Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,51,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,51,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,51,,,,
4,down,M83,Midnight City,3,2,51,,,,
5,up,Petit Biscuit,Sunset Lover,8,4,51,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,51,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,51,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,5,10,99,2020-10-11,61,2020-11-01
9,up,Years & Years,Desire (Gryffin Remix),9,4,51,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,1,51,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,51,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,51,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,47,,,,
14,up,M.I.A.,Paper Planes,15,13,51,,,,
15,up,Fumaratto,Me Provocas,23,15,18,,,,
16,up,Forester,Undercover,73,14,2,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,2,51,,,,
18,down,Guaracha,Vamo a Jugar Al Goloso,14,9,41,,,,
19,down,Duke Dumont,Ocean Drive,17,9,51,,,,
20,up,CRi,Faces (feat. Jesse Mac Cormack),54,20,2,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,9,51,,,,
22,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),22,12,51,,,,
23,down,Empire of the Sun,Walking On a Dream,19,2,51,,,,
24,up,The Cinematic Orchestra,To Build a Home,38,4,51,,,,
25,up,King Henry,Remember,83,16,20,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),24,1,50,,,,
27,down,Years & Years,King,25,5,51,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],60,28,2,,,,
29,down,M83,Wait,20,12,51,,,,
30,down,RÜFÜS DU SOL,You Were Right,16,12,35,,,,
31,up,Years & Years,Desire,34,17,51,,,,
32,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),45,14,51,,,,
33,up,Fred again..,Jessie (I Miss You),89,33,2,,,,
34,up,LESSI,In His Eyes (feat. Alexi Florez),59,30,14,,,,
35,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),27,27,3,,,,
36,up,James Blake,I Keep Calling,42,36,2,,,,
37,down,Elderbrook,Numb (Chill Mix),28,15,27,,,,
38,down,Tycho & rum.gold,Run Away (Acoustic),26,14,4,,,,
39,down,Diplo & Sleepy Tom,Be Right There,31,9,39,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,14,50,,,,
41,-,ford.,The Color of Nothing,-,41,1,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,24,51,,,,
43,up,James Blake,Before,44,43,2,,,,
44,up,CRi,From Me (feat. Bernache),81,33,4,,,,
45,down,Breakbot,Baby I'm Yours (feat. Irfane),29,15,51,,,,
46,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),32,15,46,,,,
47,up,Grimes,Oblivion,48,15,40,,,,
48,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,34,1,,,,
49,-,Ela Minus,dominique,-,27,1,,,,
50,-,Blank & Jones,Cinnamon,-,50,1,,,,
51,down,Jungle,Casio,33,13,48,,,,
52,-,28mm,Love for the Night,-,52,1,,,,
53,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),40,22,43,,,,
54,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,1,51,,,,
55,up,Alina Baraz,Electric (feat. Khalid),61,27,49,,,,
56,up,The Blaze,Territory,97,50,25,,,,
57,down,Flume & Chet Faker,Drop the Game,30,18,51,,,,
58,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),64,51,6,,,,
59,-,Bob Moses & ZHU,Desire (Solomun Remix (Edit)),-,59,1,,,,
60,down,Emancipator,Alligator (Good Lee Remix),52,52,3,,,,
61,down,Empire of the Sun,We Are the People,57,6,44,,,,
62,down,James Blake,Barefoot in the Park (feat. ROSALÍA),41,25,44,,,,
63,-,SG Lewis & Clairo,Throwaway,-,43,23,,,,
64,-,boerd & Rondo Mo,Ready,-,38,1,,,,
65,-,Joey Pecoraro,Half Awake,-,60,1,,,,
66,up,Zero 7,Outline (feat. Lou Stone),79,39,4,,,,
67,-,Years & Years,King (Acoustic),-,21,28,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",37,20,51,,,,
69,up,"Hz., Epifania & Funcc.",Hourglass,82,69,2,,,,
70,up,Years & Years,Desire (feat. Tove Lo),74,19,45,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,49,27,40,,,,
72,-,Flume,Say It (feat. Tove Lo),-,40,30,,,,
73,-,Kasbo,Vittra,-,26,1,,,,
74,up,Flume,Sleepless (feat. Jezzabell Doran),87,43,22,,,,
75,-,FKJ,Skyline,-,75,4,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),68,31,37,,,,
77,-,Somni,Ease Up,-,77,1,,,,
78,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,28,21,,,,
79,down,Crystal Castles,Vanished,51,15,31,,,,
80,down,Grimes,Genesis,56,9,8,,,,
81,-,Die Antwoord,Ugly Boy,-,43,29,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,59,4,,,,
83,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,32,26,,,,
84,down,Bronze Whale & Poles,Hold. Wait. Fall.,63,43,6,,,,
85,-,Flume,Insane (feat. Moon Holiday),-,48,17,,,,
86,down,Massive Attack,Teardrop,67,32,50,,,,
87,down,ALMA,Chasing Highs (Felix Cartal Remix),47,18,33,,,,
88,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,88,1,,,,
89,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,88,1,,,,
90,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,1,,,,
91,down,Hoj & Newman I Love,Symptom of the Sound,86,86,2,,,,
92,-,Orchestral Manoeuvres In the Dark,If You Leave,-,49,3,,,,
93,down,Disclosure,Magnets (feat. Lorde),53,17,50,,,,
94,down,Die Antwoord,Banana Brain,50,30,44,,,,
95,-,The Prodigy,Breathe,-,59,18,,,,
96,up,Kidd Keo,Kikiki (feat. Yay),99,14,19,,,,
97,-,RÜFÜS DU SOL,Underwater,-,29,16,,,,
98,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),39,31,13,,,,
99,-,James Alexander Bright,Go,-,39,1,,,,
100,down,Nick Box,Sono,43,43,2,,,,
