Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,17,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,17,,,,
4,up,Disclosure,Omen (feat. Sam Smith),4,4,17,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,13,,,,
6,down,Tribal King,Toco el Cielo (feat. Manco the Sound),5,4,9,,,,
7,up,Petit Biscuit,Sunset Lover,8,4,17,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,17,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),10,1,17,,,,
10,down,M83,Midnight City,9,2,17,,,,
11,up,Guaracha,Vamo a Jugar Al Goloso,17,9,7,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,2,17,,,,
13,up,Hippie Sabotage,Devil Eyes,14,1,17,,,,
14,up,Grimes & i_o,Violence,28,14,14,,,,
15,up,Grimes,Delete Forever,15,15,3,,,,
16,down,Duke Dumont,Ocean Drive,12,9,17,,,,
17,up,Manco the Sound,Siento (feat. Yilberking),21,14,10,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),16,15,17,,,,
19,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",19,12,11,,,,
20,down,Years & Years,Desire (Gryffin Remix),13,4,17,,,,
21,up,Grimes,4Æm,37,21,9,,,,
22,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),24,12,17,,,,
23,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),26,14,17,,,,
24,down,M.I.A.,Paper Planes,23,13,17,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,2,17,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,9,17,,,,
27,up,Rude.,Eternal Youth,34,20,10,,,,
28,up,Grimes,My Name is Dark,46,28,7,,,,
29,up,Grimes & 潘PAN,Darkseid,56,29,2,,,,
30,down,Empire of the Sun,Walking On a Dream,22,2,17,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,17,,,,
32,up,Grimes,New Gods,58,32,2,,,,
33,up,Grimes,You'll miss me when I'm not around,64,33,2,,,,
34,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),51,34,9,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),32,1,17,,,,
36,down,Guaracha Aleteo Vip,La Trompeta Del Diablo,27,21,17,,,,
37,down,Jungle,Casio,36,13,17,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,14,17,,,,
39,up,Years & Years,King,48,5,17,,,,
40,up,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),49,38,14,,,,
41,up,Grimes,Before the Fever,66,41,2,,,,
42,up,Grimes,Idoru,70,42,2,,,,
43,down,Die Antwoord,Banana Brain,39,30,17,,,,
44,-,Disclosure,Ecstasy,-,16,1,,,,
45,up,M83,Wait,50,12,17,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",40,20,17,,,,
47,up,Diplo & Sleepy Tom,Be Right There,71,9,5,,,,
48,down,Flume & Chet Faker,Drop the Game,33,18,17,,,,
49,-,Bakermat & Kidda,Under the Sun,-,49,1,,,,
50,-,Years & Years,Desire (feat. Tove Lo),-,19,16,,,,
51,down,Massive Attack,Teardrop,43,32,16,,,,
52,up,Caribou,Never Come Back,60,32,5,,,,
53,down,Years & Years,Desire,29,17,17,,,,
54,down,James Blake,Barefoot in the Park (feat. ROSALÍA),42,25,17,,,,
55,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),57,15,12,,,,
56,up,Morrissey,Let Me Kiss You,69,28,17,,,,
57,down,Flume,Never Be Like You (feat. Kai),30,10,17,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),45,31,14,,,,
59,up,The Cinematic Orchestra,To Build a Home,61,4,17,,,,
60,down,Years & Years,King (Acoustic),35,21,17,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,30,17,,,,
62,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),41,22,7,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl,-,53,3,,,,
64,down,Porter Robinson & Madeon,Shelter,62,44,7,,,,
65,down,Chet Faker,Gold,53,44,15,,,,
66,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,24,17,,,,
67,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,22,17,,,,
68,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),86,28,15,,,,
69,up,sapientdream,Together,74,69,3,,,,
70,down,Flume,Say It (feat. Tove Lo),63,40,17,,,,
71,-,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),-,71,1,,,,
72,down,Metronomy,The Look,54,34,15,,,,
73,down,Grimes,Oblivion,47,15,13,,,,
74,up,RÜFÜS DU SOL,You Were Right,99,12,6,,,,
75,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,42,11,,,,
76,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",67,32,14,,,,
77,-,Dayvi & Joseph Qas,Sax to Me,-,64,2,,,,
78,down,Flume,Rushing Back (feat. Vera Blue),55,17,17,,,,
79,-,B.Miles,Salt,-,79,1,,,,
80,down,Benny Benassi Presents The Biz,Satisfaction,68,27,13,,,,
81,down,Empire of the Sun,We Are the People,73,6,17,,,,
82,down,Disclosure,Magnets (feat. Lorde),38,17,17,,,,
83,-,RY X & Ólafur Arnalds,Oceans,-,50,4,,,,
84,down,Jungle,Happy Man,78,34,13,,,,
85,-,The Prodigy,Breathe,-,59,12,,,,
86,-,The Prodigy,Firestarter,-,78,5,,,,
87,down,Die Antwoord,Ugly Boy,65,43,15,,,,
88,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],77,56,12,,,,
89,up,Seekae,Test & Recognise (Flume Re-work),92,28,6,,,,
90,up,KAYTRANADA,10% (feat. Kali Uchis),91,20,9,,,,
91,-,Klaxons,Golden Skans,-,61,6,,,,
92,-,Elderbrook & Rudimental,Something About You,-,75,5,,,,
93,down,Flume,Insane (feat. Moon Holiday),76,48,10,,,,
94,down,Hayden James,Between Us (feat. Panama),87,32,17,,,,
95,down,Ofenbach,Be Mine,80,58,13,,,,
96,up,Flume,Sleepless (feat. Jezzabell Doran),97,43,14,,,,
97,-,White Town,Your Woman,-,40,15,,,,
98,down,Alina Baraz,Electric (feat. Khalid),79,27,15,,,,
99,-,Moby,Porcelain,-,19,5,,,,
100,down,Caravan Palace,Aftermath,82,82,2,,,,
