Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deejay Ghost,Devuelvete (Guaracha),1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,213,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,213,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,212,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,1,212,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,213,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,213,,,,
8,down,Empire of the Sun,We Are the People,7,6,201,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,213,,,,
10,up,M83,Midnight City,11,2,212,,,,
11,down,INTERWORLD,Metamorphosis,10,1,68,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,4,213,,,,
13,down,VOJ & Narvent,Memory Reboot,12,8,23,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,4,213,,,,
15,down,Arca,Rakata,14,1,109,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,10,95,,,,
17,down,Years & Years,King,15,5,213,,,,
18,up,Röyksopp,Don't Go,40,12,86,,,,
19,up,Øneheart & reidenshi,Snowfall,25,3,80,,,,
20,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),19,2,105,,,,
21,down,Marconi Union,"Weightless, Pt. 1",16,1,98,,,,
22,up,Disclosure,Omen (feat. Sam Smith),27,4,213,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,9,213,,,,
24,up,Kordhell,Murder In My Mind,26,1,76,,,,
25,down,Stray Kids,MANIAC,23,1,90,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,4,213,,,,
27,down,Crystal Castles,Vanished,22,15,186,,,,
28,up,M83,Wait,30,12,212,,,,
29,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),29,2,77,,,,
30,down,Grimes,Genesis,28,9,109,,,,
31,up,Years & Years,Desire (feat. Tove Lo),34,19,90,,,,
32,up,Duke Dumont,Ocean Drive,32,9,213,,,,
33,up,Nordic Lights,Compass (Rain),39,12,3,,,,
34,up,Todd Terje,"Swing Star, Pt. 2",66,20,29,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,14,137,,,,
36,down,VOJ & Narvent,Memory Reboot (Slowed),35,31,19,,,,
37,up,Fred again.. & Jozzy,ten,38,17,8,,,,
38,down,M83,Outro,36,32,21,,,,
39,down,NBSPLV,The Lost Soul Down,31,5,30,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,45,27,48,,,,
41,up,RÜFÜS DU SOL,Underwater,41,29,90,,,,
42,up,Arca,Prada,47,3,109,,,,
43,up,Grimes,Oblivion,48,15,197,,,,
44,down,Guaracha,Vamo a Jugar Al Goloso,43,9,203,,,,
45,down,Jungle,Casio,44,13,178,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,37,27,152,,,,
47,-,The Living Tombstone,Five Nights at Freddy's,-,42,1,,,,
48,down,Portishead,Glory Box,46,32,89,,,,
49,down,KAYTRANADA,Intimidated (feat. H.E.R.),42,19,14,,,,
50,up,Aureolin Sky,Moonflower (Noise),67,31,7,,,,
51,up,Kina,Get You the Moon (feat. Snøw),71,1,212,,,,
52,up,Arca,KLK (feat. ROSALÍA),54,4,100,,,,
53,up,Farelane,Lunar Phase (Noise),74,53,2,,,,
54,up,Luminous Hymn,Slow Down (Rain),64,54,6,,,,
55,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,51,23,13,,,,
56,down,Home,Resonance,49,28,56,,,,
57,up,Sidewalks and Skeletons,Goth,61,22,49,,,,
58,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,15,198,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,2,213,,,,
60,up,Tiësto,Adagio for Strings,63,22,82,,,,
61,-,Hippie Sabotage,Devil Eyes,-,1,197,,,,
62,down,KAYTRANADA,10% (feat. Kali Uchis),60,20,55,,,,
63,up,Years & Years,Shine,75,28,111,,,,
64,down,g3ox_em,GigaChad Theme (Phonk House Version),59,16,53,,,,
65,up,"akiaura, LONOWN & STM",Sleepwalker,77,64,14,,,,
66,up,MoonDeity,Neon Blade,69,17,76,,,,
67,-,OK Chamomile,Sage (Noise),-,45,6,,,,
68,down,RÜFÜS DU SOL,On My Knees,57,18,55,,,,
69,down,Crystal Castles,Untrust Us,58,41,40,,,,
70,down,Kavinsky,Nightcall,50,22,29,,,,
71,down,Pastel Ghost,Dark Beach,55,34,98,,,,
72,up,M.I.A.,Paper Planes,72,13,209,,,,
73,down,Dxrk ダーク,RAVE,65,8,87,,,,
74,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,3,47,,,,
75,up,Chromeo,Cabin Fever (Instrumental),88,65,42,,,,
76,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),68,22,82,,,,
77,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,50,1,,,,
78,-,Fred again..,Delilah (pull me out of this),-,37,42,,,,
79,down,The Living Tombstone,Five Nights at Freddy's,24,10,15,,,,
80,down,Nordic Lights,"Benson, Arizona",70,70,3,,,,
81,down,motty,Inuria 2,62,62,7,,,,
82,-,Linda Beldad,Estado Meditativo,-,70,21,,,,
83,up,Marconi Union,Weightless (10 Hour Version),83,30,21,,,,
84,up,MoonDeity,WAKE UP!,86,24,40,,,,
85,up,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),95,52,31,,,,
86,up,Orchestral Manoeuvres In the Dark,Enola Gay,90,59,45,,,,
87,down,Kasbo,Alive (Edit),79,75,3,,,,
88,-,Clean Bandit,Higher (feat. iann dior),-,16,51,,,,
89,up,Marshmello,Summer,94,47,7,,,,
90,-,Sleep Symphony,The Divine,-,90,1,,,,
91,-,Slow Coast,Meridian Fade,-,91,1,,,,
92,-,Clams Casino & Imogen Heap,I'm God,-,32,1,,,,
93,down,glwzbll,Untitled #13 (Slowed + Reverb),80,64,3,,,,
94,-,Sleep Terrarium,Umber (White Noise),-,94,1,,,,
95,down,Jungle,Keep Moving,73,15,61,,,,
96,-,David Guetta,Titanium (feat. Sia),-,35,9,,,,
97,-,Shouse,Love Tonight,-,1,130,,,,
98,-,Audio Time Capsule,Rain (Beachwood Canyon),-,84,1,,,,
99,-,Massive Attack,Teardrop,-,32,155,,,,
100,-,Disclosure,Nocturnal (feat. The Weeknd),-,53,29,,,,
