Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,8,,,,
2,down,Kordhell,Murder In My Mind,1,1,16,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,153,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,153,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,152,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,153,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,152,,,,
8,up,Funk Tribu,Phonky Tribu,9,8,4,,,,
9,down,Stray Kids,MANIAC,8,1,30,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,2,153,,,,
11,up,M83,Midnight City,11,2,153,,,,
12,up,Years & Years,Desire (Gryffin Remix),12,4,153,,,,
13,up,Arca,Rakata,22,1,49,,,,
14,up,Øneheart & reidenshi,Snowfall,19,3,20,,,,
15,up,Björk,Atopos (feat. Kasimyn),23,5,5,,,,
16,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),21,2,17,,,,
17,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,15,2,44,,,,
18,down,Empire of the Sun,Walking On a Dream,13,2,153,,,,
19,down,The Cinematic Orchestra,To Build a Home,16,4,153,,,,
20,down,Dxrk ダーク,RAVE,14,8,27,,,,
21,down,MoonDeity,Neon Blade,17,17,16,,,,
22,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),27,2,45,,,,
23,up,PLAYAMANE,MIDNIGHT (feat. Nateki),26,14,19,,,,
24,down,Disclosure,Omen (feat. Sam Smith),20,4,153,,,,
25,up,M83,Wait,28,12,153,,,,
26,down,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,24,17,26,,,,
27,down,Years & Years,Desire,25,17,152,,,,
28,up,Björk,Ovule,42,28,4,,,,
29,up,Arca,Prada,38,3,49,,,,
30,up,Years & Years,King,33,5,153,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,9,153,,,,
32,up,Shouse,Love Tonight,36,1,78,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,4,153,,,,
34,down,Björk,Ancestress (feat. Sindri Eldon),18,18,3,,,,
35,down,Grimes,Genesis,29,9,49,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,14,77,,,,
37,up,Björk,Mycelia,64,37,2,,,,
38,down,Crystal Castles,Vanished,30,15,126,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,7,32,,,,
40,down,MC ORSEN,WARNING (Sped Up),37,23,8,,,,
41,up,Empire of the Sun,We Are the People,45,6,141,,,,
42,down,Björk,Fossora (feat. Kasimyn),34,34,2,,,,
43,down,Pastel Ghost,Dark Beach,39,34,38,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,2,153,,,,
45,up,Years & Years,Shine,79,28,55,,,,
46,down,INNDRIVE,Shake It,44,2,71,,,,
47,down,Kina,Get You the Moon (feat. Snøw),43,1,153,,,,
48,up,Grimes,Oblivion,51,15,137,,,,
49,up,Billie Eilish,ocean eyes,50,26,15,67,2019-12-29,67,2019-12-29
50,up,Arca,KLK (feat. ROSALÍA),59,4,40,,,,
51,down,M.I.A.,Bad Girls,48,15,68,,,,
52,up,Björk,Sorrowful Soil,65,52,2,,,,
53,down,ONIMXRU & SMITHMANE,SHADOW,47,46,5,,,,
54,up,Ghostface Playa,Why Not,56,38,8,,,,
55,down,Duke Dumont,Ocean Drive,49,9,153,,,,
56,down,Guaracha,Vamo a Jugar Al Goloso,46,9,143,,,,
57,up,Shygirl,Shlut,80,57,2,,,,
58,down,Marconi Union,"Weightless, Pt. 1",54,1,65,,,,
59,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),57,15,141,,,,
60,up,Mau P,Drugs from Amsterdam,75,46,7,,,,
61,down,DVRST,Close Eyes,53,22,22,,,,
62,up,Björk,Victimhood,66,62,2,,,,
63,up,Björk,Allow (feat. Emilie Nicolas),67,63,2,,,,
64,up,Björk,Fungal City (feat. serpentwithfeet),68,64,2,,,,
65,-,Nordic Lights,Floating (Ambient Noise),-,63,1,,,,
66,down,Hippie Sabotage,Devil Eyes,63,1,153,,,,
67,up,M.I.A.,Paper Planes,77,13,153,,,,
68,up,Björk,Fagurt Er Í Fjörðum,70,68,2,,,,
69,up,Arca,Tiro,69,10,37,,,,
70,up,ZODIVK,Devil Eyes,90,63,6,,,,
71,down,Kaskade,Where Did You Go,55,32,33,,,,
72,up,Björk,Trölla - Gabba (feat. Kasimyn),72,72,2,,,,
73,down,Björk,Freefall,71,71,2,,,,
74,up,Shouse,Love Tonight (Edit),85,12,77,,,,
75,up,Fred again..,Danielle (smile on my face),88,50,4,,,,
76,down,Nordic Lights,Floating (Deep Sleep),58,28,6,,,,
77,-,Pablo Pesadilla & Ziklo,Contigo Conecto (Radio Edit),-,48,7,,,,
78,-,"Pablo Pesadilla, Puppy Sierna & Barbero Exótico",Hay Una Ferrari,-,67,6,,,,
79,down,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),73,73,2,,,,
80,-,Bicep,Water (feat. Clara La San),-,60,1,,,,
81,down,Polo & Pan,Feel Good,60,12,55,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,59,20,,,,
83,down,Nature Sound Bath,Meadow (Rain),62,42,6,,,,
84,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),86,30,52,,,,
85,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),61,40,7,,,,
86,-,Jungle,Casio,-,13,143,,,,
87,up,Pogo,Forget,97,66,2,,,,
88,-,Xantesha,SUNRISE (Slowed + Reverb),-,88,1,,,,
89,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,3,143,,,,
90,-,White Town,Your Woman,-,40,101,,,,
91,-,Petit Biscuit,Sunset Lover,-,4,148,,,,
92,-,RÜFÜS DU SOL,Underwater,-,29,46,,,,
93,down,Shygirl,Woe,83,83,2,,,,
94,down,MUPP & SADFRIENDD,vendetta!,76,62,12,,,,
95,down,Portishead,Glory Box,82,51,15,,,,
96,down,Disclosure,Magnets (feat. Lorde),78,17,138,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,16,39,,,,
98,-,Mitski,Liquid Smooth,-,20,25,,,,
99,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,141,,,,
100,down,Griffinilla,Below the Surface,94,83,2,,,,
