Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,1,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,155,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,155,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,154,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,155,,,,
6,down,Kordhell,Murder In My Mind,5,1,18,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,154,,,,
8,up,M83,Midnight City,9,2,155,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,2,155,,,,
10,up,Funk Tribu,Phonky Tribu,13,8,6,,,,
11,down,Stray Kids,MANIAC,8,1,32,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,4,155,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,4,155,,,,
14,down,Empire of the Sun,Walking On a Dream,12,2,155,,,,
15,up,Øneheart & reidenshi,Snowfall,15,3,22,,,,
16,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),17,2,19,,,,
17,down,Arca,Rakata,16,1,51,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,4,155,,,,
19,down,Dxrk ダーク,RAVE,18,8,29,,,,
20,up,MoonDeity,Neon Blade,21,17,18,,,,
21,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,20,2,46,,,,
22,up,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,23,17,28,,,,
23,up,Years & Years,Desire,24,17,154,,,,
24,up,M83,Wait,27,12,155,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,9,155,,,,
26,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),22,2,47,,,,
27,up,Grimes,Genesis,34,9,51,,,,
28,up,Years & Years,Shine,40,28,57,,,,
29,up,Years & Years,King,29,5,155,,,,
30,up,Arca,Prada,31,3,51,,,,
31,down,PLAYAMANE,MIDNIGHT (feat. Nateki),26,14,21,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,14,79,,,,
33,down,INNDRIVE,Shake It,32,2,73,,,,
34,down,Shouse,Love Tonight,28,1,80,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,4,155,,,,
36,up,Crystal Castles,Vanished,39,15,128,,,,
37,up,Duke Dumont,Ocean Drive,45,9,155,,,,
38,up,MC ORSEN,WARNING (Sped Up),49,23,10,,,,
39,down,Empire of the Sun,We Are the People,37,6,143,,,,
40,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,7,34,,,,
41,up,Pastel Ghost,Dark Beach,41,34,40,,,,
42,down,Billie Eilish,ocean eyes,35,26,17,67,2019-12-29,67,2019-12-29
43,down,Kina,Get You the Moon (feat. Snøw),36,1,155,,,,
44,down,Guaracha,Vamo a Jugar Al Goloso,42,9,145,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,2,155,,,,
46,up,Mau P,Drugs from Amsterdam,47,46,9,,,,
47,up,Grimes,Oblivion,55,15,139,,,,
48,down,Arca,KLK (feat. ROSALÍA),44,4,42,,,,
49,up,M.I.A.,Paper Planes,53,13,155,,,,
50,down,ONIMXRU & SMITHMANE,SHADOW,46,46,7,,,,
51,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),52,15,143,,,,
52,down,M.I.A.,Bad Girls,51,15,70,,,,
53,down,Ghostface Playa,Why Not,50,38,10,,,,
54,up,TSHA,The Light,62,49,2,,,,
55,-,The Sound of Quiet,Cozy (Rain),-,50,1,,,,
56,down,Marconi Union,"Weightless, Pt. 1",48,1,67,,,,
57,up,Hippie Sabotage,Devil Eyes,58,1,155,,,,
58,down,DVRST,Close Eyes,54,22,24,,,,
59,up,Disclosure,Magnets (feat. Lorde),67,17,140,,,,
60,up,Shouse,Love Tonight (Edit),64,12,79,,,,
61,up,Abroad,I'm Not Here To Be Your Friend,72,59,6,,,,
62,down,Polo & Pan,Feel Good,59,12,57,,,,
63,up,ZODIVK,Devil Eyes,73,63,8,,,,
64,up,White Town,Your Woman,79,40,103,,,,
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,144,,,,
66,up,Massive Attack,Teardrop,89,32,106,,,,
67,up,Clean Bandit,Higher (feat. iann dior),77,16,41,,,,
68,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,30,54,,,,
69,down,Shygirl,Shlut,65,57,4,,,,
70,-,Dream Park,Night Highway (Rain),-,70,1,,,,
71,up,BONNIE X CLYDE,Another You,97,35,15,,,,
72,down,Arca,Tiro,71,10,39,,,,
73,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,10,37,,,,
74,-,David Guetta,One Love (feat. Estelle),-,48,54,,,,
75,-,Fred again..,Delilah (pull me out of this),-,37,1,,,,
76,up,TWISTED,WORTH NOTHING (Instrumental),100,76,2,,,,
77,down,Jungle,Casio,68,13,145,,,,
78,up,Sidewalks and Skeletons,Goth,99,22,4,,,,
79,-,Platonic Penguins,Another Life,-,76,1,,,,
80,-,Rudimental,Feel the Love (feat. John Newman),-,48,53,,,,
81,up,Flume & Chet Faker,Drop the Game,96,18,129,,,,
82,-,Pablo Pesadilla & Ziklo,Contigo Conecto (Radio Edit),-,48,8,,,,
83,up,Amazonics & Michelle Simonal,Cry for Help,95,59,22,,,,
84,down,Pogo,Forget,66,66,4,,,,
85,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,142,,,,
86,-,Portishead,Glory Box,-,32,39,,,,
87,down,Röyksopp,Don't Go,86,12,28,,,,
88,down,Bicep,Water (feat. Clara La San),60,60,3,,,,
89,-,Ark Patrol,Let Go (feat. Veronika Redd),-,26,40,,,,
90,down,MUPP & SADFRIENDD,vendetta!,70,62,14,,,,
91,down,Kidd Keo,Ma Vie (feat. Yay),76,12,99,,,,
92,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,40,8,,,,
93,-,LöKii & Linney,Don't Let Go,-,55,1,,,,
94,down,Björk,Atopos (feat. Kasimyn),57,5,7,,,,
95,-,Kaskade,Where Did You Go,-,32,34,,,,
96,down,"Pablo Pesadilla, Puppy Sierna & Barbero Exótico",Hay Una Ferrari,91,67,8,,,,
97,-,Field Journal,Sequoia (Rain),-,97,1,,,,
98,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,59,21,,,,
99,down,Flume,Never Be Like You (feat. Kai),80,10,101,,,,
100,-,Martin Arteta,Past Lives,-,72,5,,,,
