Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,104,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,103,,,,
3,down,Shouse,Love Tonight,2,1,29,,,,
4,up,M83,Midnight City,4,2,104,,,,
5,down,INNDRIVE,Shake It,3,2,22,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,104,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,104,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,103,,,,
9,up,The Cinematic Orchestra,To Build a Home,11,4,104,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),8,1,104,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,104,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,9,104,,,,
13,up,Destripando la Historia,Afrodita,24,13,2,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,4,104,,,,
15,up,Crystal Castles,Vanished,22,15,77,,,,
16,up,Shouse,Love Tonight (Edit),18,12,29,,,,
17,up,Yilberking,Medellín,23,11,21,,,,
18,down,M83,Wait,12,12,104,,,,
19,down,Disclosure,Omen (feat. Sam Smith),13,4,104,,,,
20,down,Years & Years,Desire (Gryffin Remix),16,4,104,,,,
21,down,Guaracha,Vamo a Jugar Al Goloso,20,9,94,,,,
22,down,Hippie Sabotage,Devil Eyes,14,1,104,,,,
23,up,RÜFÜS DU SOL,Make It Happen,81,23,2,,,,
24,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),19,15,96,,,,
25,up,RÜFÜS DU SOL,On My Knees,45,18,6,,,,
26,-,TOR,Lens,-,26,10,,,,
27,-,brillion.,Forest and the Moon,-,27,1,,,,
28,up,M.I.A.,Paper Planes,29,13,104,,,,
29,up,M.I.A.,Bad Girls,30,15,28,,,,
30,up,Petit Biscuit,Sunset Lover,50,4,104,,,,
31,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,16,7,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,2,104,,,,
33,up,Duke Dumont,Ocean Drive,38,9,104,,,,
34,up,Grimes,Oblivion,34,15,92,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,2,104,,,,
36,down,Years & Years,King,32,5,104,,,,
37,down,PLÜM,Floating,26,26,6,,,,
38,up,Empire of the Sun,We Are the People,49,6,94,,,,
39,up,Years & Years,Desire,53,17,104,,,,
40,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,40,7,,,,
41,-,Mark Slater,Next Winter,-,41,1,,,,
42,up,Trinix,Sweet Dreams,69,20,20,,,,
43,up,Amaranth Cove,When We Were Friends,46,43,2,,,,
44,up,Elderbrook,Numb (Chill Mix),58,15,78,,,,
45,down,Bonobo,Rosewood,31,25,2,,,,
46,down,Shallou,Heartaches,27,19,8,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,3,100,,,,
48,up,Marconi Union,"Weightless, Pt. 1",83,1,32,,,,
49,-,Flume & Chet Faker,Drop the Game,-,18,102,,,,
50,-,Jungle,Casio,-,13,97,,,,
51,down,Pastel Ghost,Dark Beach,40,34,4,,,,
52,up,Bonobo,Tides (feat. Jamila Woods),65,33,2,,,,
53,down,Delayde,North Fell,44,43,14,,,,
54,up,Alex Baker,Water Colors,54,19,18,,,,
55,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,38,15,,,,
56,down,Duskus,Holding U,33,33,4,,,,
57,-,Bcalm,Beyond,-,57,1,,,,
58,-,Flume,Never Be Like You (feat. Kai),-,10,85,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",57,20,90,,,,
60,-,Jungle,Keep Moving,-,15,28,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,63,27,87,,,,
62,-,sagun,surface,-,62,3,,,,
63,down,RÜFÜS DU SOL,Next to Me,48,29,10,,,,
64,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,25,23,15,,,,
65,-,Kidd Keo,Kikiki (feat. Yay),-,14,57,,,,
66,down,James McAlister,Cycle 3,64,64,2,,,,
67,up,Stardust,Music Sounds Better with You (Radio Edit),86,31,86,,,,
68,down,Fumaratto,Me Provocas,55,15,62,,,,
69,-,The Blaze,Territory,-,50,37,,,,
70,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,70,2,,,,
71,-,Iker Azcué,Addicted,-,71,1,,,,
72,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,30,13,,,,
73,-,SHAUN,Way Back Home,-,64,2,,,,
74,-,Chet Faker,Gold,-,44,43,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,3,,,,
76,-,ELWD,B4 SUNDOWN,-,76,1,,,,
77,-,RÜFÜS DU SOL,Surrender,-,77,1,,,,
78,down,Ark Patrol,Let Go (feat. Veronika Redd),66,26,18,,,,
79,-,Crystal Castles,Baptism,-,79,1,,,,
80,-,RÜFÜS DU SOL,Wildfire,-,80,1,,,,
81,-,GhostChant,Feel For You,-,81,1,,,,
82,-,Noviembre,Metro,-,82,3,,,,
83,-,Polo & Pan,Feel Good,-,12,6,,,,
84,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),37,12,102,,,,
85,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,56,16,,,,
86,-,Andrea Terrano,Timeless Space,-,49,3,,,,
87,down,Kidd Keo,Ma Vie (feat. Yay),36,12,55,,,,
88,up,E.Vax,Pretty Good,94,41,5,,,,
89,down,LuaLua,Maroon Sky,70,70,2,,,,
90,down,Ofenbach,Wasted Love (feat. Lagique),56,15,43,92,2021-04-25,92,2021-04-25
91,down,RÜFÜS DU SOL,Alive,85,27,9,,,,
92,-,santpoort,Grass Amulet (feat. Ningen),-,92,1,,,,
93,down,Platonic Penguins,Close to You,74,54,2,,,,
94,-,Alex Lustig,Midnight (Ambient Edit),-,55,2,,,,
95,-,Verdance,Is and Is Not,-,48,9,,,,
96,down,TWO LANES,Reflections,51,26,18,,,,
97,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,41,4,,,,
98,-,Kidswaste,Free,-,71,8,,,,
99,-,RÜFÜS DU SOL,Always,-,99,1,,,,
100,-,Yilberking & Julietta,Eve,-,54,2,,,,
