Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,35,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,35,,,,
3,up,M83,Midnight City,3,2,35,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,31,,,,
5,up,Apparat,Goodbye,13,5,10,,,,
6,down,Petit Biscuit,Sunset Lover,5,4,35,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,35,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,35,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,35,,,,
10,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,2,35,,,,
11,down,Arca,KLK (feat. ROSALÍA),4,4,2,,,,
12,down,Disclosure,Omen (feat. Sam Smith),9,4,35,,,,
13,up,Diplo & Sleepy Tom,Be Right There,15,9,23,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),11,1,35,,,,
15,up,M83,Wait,18,12,35,,,,
16,up,Fumaratto,Me Provocas,77,15,2,,,,
17,up,King Henry,Remember,17,16,4,,,,
18,up,Empire of the Sun,Walking On a Dream,22,2,35,,,,
19,down,Years & Years,Desire (Gryffin Remix),16,4,35,,,,
20,up,Duke Dumont,Ocean Drive,24,9,35,,,,
21,up,Years & Years,King,34,5,35,,,,
22,up,The Cinematic Orchestra,To Build a Home,30,4,35,,,,
23,up,M.I.A.,Paper Planes,26,13,35,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,2,35,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,9,35,,,,
26,down,Guaracha,Vamo a Jugar Al Goloso,25,9,25,,,,
27,up,Flume & Chet Faker,Drop the Game,38,18,35,,,,
28,up,Arca,Time,32,19,7,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,14,34,,,,
30,down,Kidd Keo,Ma Vie (feat. Yay),19,12,4,,,,
31,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),27,12,35,,,,
32,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),40,15,30,,,,
33,down,Arca,Mequetrefe,14,14,3,,,,
34,up,Rude.,Eternal Youth,57,20,28,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),36,15,35,,,,
36,up,Arca,Calor,51,36,2,,,,
37,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),33,14,35,,,,
38,down,Alina Baraz,Electric (feat. Khalid),28,27,33,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,1,35,,,,
40,down,Pham,Movements (feat. Yung Fusion),31,28,8,,,,
41,up,Seekae,Test & Recognise (Flume Re-work),66,28,24,,,,
42,up,Arca,Nonbinary,44,42,5,,,,
43,down,RÜFÜS DU SOL,You Were Right,29,12,19,,,,
44,up,Arca,Afterwards (feat. Björk),50,44,2,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",49,20,35,,,,
46,up,LESSI,In His Eyes (feat. Alexi Florez),48,30,4,,,,
47,up,Years & Years,Desire (feat. Tove Lo),69,19,33,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),47,1,34,,,,
49,up,Arca,Machote,63,49,2,,,,
50,up,Arca,Riquiquí,56,50,2,,,,
51,up,ANH,Mysterious,53,51,3,,,,
52,down,Kidd Keo,Kikiki (feat. Yay),21,14,4,,,,
53,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],86,52,4,,,,
54,down,Elderbrook,Numb (Chill Mix),41,15,13,,,,
55,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,24,35,,,,
56,up,DJ Fresh,Golddust,61,24,17,,,,
57,up,Grimes,Oblivion,100,15,24,,,,
58,down,The Blaze,Territory,52,50,10,,,,
59,up,Massive Attack,Teardrop,83,32,34,,,,
60,up,Flume,Never Be Like You (feat. Kai),71,10,34,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),87,31,27,,,,
62,down,TWO LANES,Never Enough,42,36,2,,,,
63,down,Arca,La Chíqui (feat. SOPHIE),59,59,2,,,,
64,-,Líue,Suffer with Me,-,59,4,,,,
65,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,41,1,,,,
66,-,Disclosure & slowthai,My High,-,38,1,,,,
67,-,Bronze Whale & Charlie Crown,Sinking,-,49,4,,,,
68,-,ALMA,Chasing Highs (Felix Cartal Remix),-,18,18,,,,
69,-,Portishead,Glory Box,-,32,9,,,,
70,-,Die Antwoord,Banana Brain,-,30,31,,,,
71,up,Arca,No Queda Nada,73,71,2,,,,
72,up,Astrality,Anywhere,72,31,5,,,,
73,down,REYKO,Set You Free,45,6,17,,,,
74,-,GRiZ & Wreckno,Medusa,-,74,1,,,,
75,down,Years & Years,Desire,37,17,35,,,,
76,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,60,1,,,,
77,-,Hercules & Love Affair,Blind (Radio Edit),-,70,5,,,,
78,down,Disclosure,Magnets (feat. Lorde),43,17,35,,,,
79,-,Crystal Castles,Vanished,-,15,18,,,,
80,-,Alva Noto,Xerrox Île,-,80,1,,,,
81,-,FKJ,Vibin' Out with (((O))),-,61,9,,,,
82,-,charlie dreaming,Meditation [Spirit Cleanse],-,53,1,,,,
83,-,Fever Ray,Keep the Streets Empty For Me,-,83,1,,,,
84,-,Polo & Pan,Feel Good,-,12,1,,,,
85,down,Arca,Rip the Slit,68,68,2,,,,
86,down,S+C+A+R+R,The Rest of My Days,62,62,3,,,,
87,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,25,32,,,,
88,down,Fūji & Uppermost,Iris,79,70,2,,,,
89,-,Jungle,Casio,-,13,33,,,,
90,-,Petit Biscuit & JP Cooper,We Were Young,-,90,1,,,,
91,-,Dj Rocka,Mi Trompeta (feat. yer cortez),-,43,1,,,,
92,-,Jacana People,Amaya,-,73,3,,,,
93,-,Jogging House,Fingers,-,93,1,,,,
94,down,Empire of the Sun,We Are the People,84,6,29,,,,
95,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,51,1,,,,
96,down,Cannons,Fire for You,35,24,9,,,,
97,down,SG Lewis & Clairo,Throwaway,54,43,12,,,,
98,-,Flume,Say It (feat. Tove Lo),-,40,22,,,,
99,-,Eric Hilton,Expert Dreaming,-,99,1,,,,
100,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,28,19,,,,
