Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,48,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,48,,,,
3,up,M83,Midnight City,4,2,48,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,48,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,48,,,,
6,up,Petit Biscuit,Sunset Lover,8,4,48,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,48,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,1,48,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,5,7,99,2020-10-11,61,2020-11-01
10,down,Years & Years,Desire (Gryffin Remix),7,4,48,,,,
11,up,Hippie Sabotage,Devil Eyes,11,1,48,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,48,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,44,,,,
14,up,M.I.A.,Paper Planes,14,13,48,,,,
15,up,Diplo & Sleepy Tom,Be Right There,30,9,36,,,,
16,up,Guaracha,Vamo a Jugar Al Goloso,17,9,38,,,,
17,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,2,48,,,,
18,down,Duke Dumont,Ocean Drive,16,9,48,,,,
19,up,M83,Wait,22,12,48,,,,
20,up,Years & Years,Desire,29,17,48,,,,
21,down,Fumaratto,Me Provocas,19,15,15,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,9,48,,,,
23,up,RÜFÜS DU SOL,You Were Right,37,12,32,,,,
24,down,Empire of the Sun,Walking On a Dream,21,2,48,,,,
25,down,Years & Years,King,24,5,48,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),23,1,47,,,,
27,down,Elderbrook,Numb (Chill Mix),25,15,24,,,,
28,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),32,14,48,,,,
29,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),18,18,3,,,,
30,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,50,30,2,,,,
31,up,Disclosure,Magnets (feat. Lorde),41,17,47,,,,
32,down,The Cinematic Orchestra,To Build a Home,28,4,48,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,24,48,,,,
34,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),27,12,48,,,,
35,down,Jungle,Casio,31,13,45,,,,
36,up,King Henry,Remember,52,16,17,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),45,15,48,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",53,20,48,,,,
39,up,Zero 7,Outline (feat. Lou Stone),75,39,2,,,,
40,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),40,15,43,,,,
41,-,Benny Benassi Presents The Biz,Satisfaction,-,27,37,,,,
42,up,Flume & Chet Faker,Drop the Game,44,18,48,,,,
43,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,48,,,,
44,up,Niklas Paschburg,If (Nils Hoffmann Remix),71,35,2,,,,
45,up,ALMA,Chasing Highs (Felix Cartal Remix),46,18,30,,,,
46,down,Oliver Chang & Evan James,Cruise,38,24,4,,,,
47,-,Tycho & rum.gold,Run Away (Acoustic),-,14,1,,,,
48,up,Yotto,Maggio,62,41,2,,,,
49,up,TSHA,Sister,61,49,7,,,,
50,-,Tomos,Resonate,-,50,1,,,,
51,up,Rude.,Eternal Youth,77,20,41,,,,
52,up,Empire of the Sun,We Are the People,69,6,41,,,,
53,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,34,,,,
54,up,Massive Attack,Teardrop,67,32,47,,,,
55,down,Elderbrook,All My Love,26,26,3,,,,
56,up,Paul-Marie Barbier,Aftermath,56,51,3,,,,
57,up,Flume,Never Be Like You (feat. Kai),58,10,47,,,,
58,-,Grimes,Kill V. Maim,-,58,7,,,,
59,up,Wolf,Inaudible,68,59,2,,,,
60,up,Tomos,Count the Seconds,95,60,4,,,,
61,-,Róisín Murphy,Something More,-,61,1,,,,
62,-,Rhye,Helpless,-,62,1,,,,
63,-,Róisín Murphy,We Got Together,-,63,1,,,,
64,up,Years & Years,Shine,97,28,23,,,,
65,up,Chet Faker,Gold,93,44,33,,,,
66,-,Róisín Murphy,Simulation,-,66,1,,,,
67,down,Grimes,Oblivion,33,15,37,,,,
68,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,46,13,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,14,47,,,,
70,-,CRi,From Me (feat. Bernache),-,33,1,,,,
71,-,Melodiesinfonie,Loner,-,71,1,,,,
72,-,Die Antwoord,Ugly Boy,-,43,28,,,,
73,-,Crystal Castles,Vanished,-,15,28,,,,
74,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,32,24,,,,
75,down,Emancipator,Himalayan (il:lo Remix),39,39,3,,,,
76,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,22,40,,,,
77,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,56,9,,,,
78,down,The Blaze,Territory,59,50,22,,,,
79,-,Yaeji,raingurl,-,79,1,,,,
80,-,Róisín Murphy,Incapable,-,80,1,,,,
81,-,RÜFÜS DU SOL,Underwater,-,29,15,,,,
82,-,Charlotte de Witte,Rave on Time,-,82,1,,,,
83,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,36,6,,,,
84,-,Jungle,Happy Man,-,34,21,,,,
85,-,Róisín Murphy,Shellfish Mademoiselle,-,85,1,,,,
86,-,Delayde,North Fell,-,43,2,,,,
87,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,38,21,,,,
88,-,Portishead,Glory Box,-,32,17,,,,
89,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),36,31,10,,,,
90,-,SAG & Sebastián Urdiales,No Quiero Llorar (Remix),-,90,1,,,,
91,down,Alina Baraz,Electric (feat. Khalid),49,27,46,,,,
92,-,Jungle,"Heavy, California",-,40,9,,,,
93,-,Grimes & i_o,Violence,-,14,26,,,,
94,down,Apparat,Goodbye,84,5,23,,,,
95,-,DRAMA,Hold On (Rezident Remix),-,93,3,,,,
96,down,Elderbrook,My House (Chill Mix),47,35,9,,,,
97,-,David Guetta,One Love (feat. Estelle),-,48,16,,,,
98,down,Metronomy,The Look,48,34,30,,,,
99,-,Róisín Murphy,Kingdom Of Ends,-,95,1,,,,
100,down,Kidd Keo,Kikiki (feat. Yay),85,14,16,,,,
