Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,7,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,7,,,,
4,up,Disclosure,Omen (feat. Sam Smith),5,4,7,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,3,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,7,,,,
7,up,Hippie Sabotage,Devil Eyes,10,1,7,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,2,7,,,,
9,down,M83,Midnight City,7,2,7,,,,
10,down,Petit Biscuit,Sunset Lover,6,4,7,,,,
11,up,Years & Years,Desire (Gryffin Remix),13,4,7,,,,
12,down,Duke Dumont,Ocean Drive,11,9,7,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),12,1,7,,,,
14,up,M.I.A.,Paper Planes,17,13,7,,,,
15,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),16,12,7,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,14,7,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),20,15,7,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,14,7,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,2,7,,,,
20,-,KAYTRANADA,10% (feat. Kali Uchis),-,20,1,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,9,7,,,,
22,up,Grimes,4Æm,44,21,2,,,,
23,up,Louis The Child & MAX,Dear Sense,46,23,2,,,,
24,down,Flume & Chet Faker,Drop the Game,23,18,7,,,,
25,down,Empire of the Sun,Walking On a Dream,21,2,7,,,,
26,up,Flume,Rushing Back (feat. Vera Blue),35,17,7,,,,
27,down,Jungle,Casio,22,13,7,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",25,20,7,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),42,1,7,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,24,7,,,,
31,down,Years & Years,Desire (feat. Tove Lo),27,19,7,,,,
32,up,Grimes & i_o,Violence,34,14,4,,,,
33,up,Guaracha Aleteo Vip,La Trompeta Del Diablo,47,21,7,,,,
34,down,Flume,Never Be Like You (feat. Kai),29,10,7,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,7,,,,
36,down,Eric Lévi,Ameno,14,10,4,,,,
37,down,Die Antwoord,Banana Brain,36,30,7,,,,
38,up,Disclosure,Magnets (feat. Lorde),40,17,7,,,,
39,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,22,7,,,,
40,down,James Blake,Barefoot in the Park (feat. ROSALÍA),28,25,7,,,,
41,down,Years & Years,King,33,5,7,,,,
42,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,42,1,,,,
43,down,Years & Years,King (Acoustic),31,21,7,,,,
44,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,38,4,,,,
45,up,Hayden James,Between Us (feat. Panama),51,32,7,,,,
46,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,46,1,,,,
47,down,Metronomy,The Look,38,34,6,,,,
48,-,KAYTRANADA,DO IT,-,48,1,,,,
49,-,KAYTRANADA,Go DJ (feat. SiR),-,49,1,,,,
50,down,MixAndMash,Buttercup,26,26,6,,,,
51,-,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",-,12,1,,,,
52,-,KAYTRANADA,Need It (feat. Masego),-,52,1,,,,
53,down,Years & Years,Desire,45,17,7,,,,
54,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,54,1,,,,
55,up,Years & Years,Shine,78,28,7,,,,
56,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,56,1,,,,
57,down,Phantoms,Say It (feat. Anna Clendening),52,24,7,,,,
58,up,Metronomy,The Bay,95,31,6,,,,
59,-,Shallou,Fading,-,54,1,,,,
60,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,15,4,,,,
61,up,FKA twigs,Cellophane,82,40,5,,,,
62,-,KAYTRANADA,Puff Lah,-,62,1,,,,
63,down,Morrissey,Let Me Kiss You,41,28,7,,,,
64,up,Alina Baraz,Electric (feat. Khalid),93,27,6,,,,
65,-,Grimes,Oblivion,-,15,3,,,,
66,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,28,6,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,30,7,,,,
68,-,Guaracha Aleteo Vip,Muevelo Sacudelo,-,35,1,,,,
69,-,KAYTRANADA,Taste (feat. VanJess),-,69,1,,,,
70,-,Benny Benassi Presents The Biz,Satisfaction,-,27,5,,,,
71,up,The Cinematic Orchestra,To Build a Home,84,4,7,,,,
72,-,Die Antwoord,Ugly Boy,-,43,5,,,,
73,up,Grimes,My Name is Dark,89,28,4,,,,
74,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,5,,,,
75,down,Empire of the Sun,We Are the People,43,6,7,,,,
76,up,Chet Faker,Gold,86,44,6,,,,
77,up,Flume,Say It (feat. Tove Lo),88,40,7,,,,
78,-,Guaracha Aleteo Vip,In Da Ghetto,-,47,1,,,,
79,down,Låpsley,Ligne 3,50,46,3,,,,
80,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,32,4,,,,
81,up,Flume,Sleepless (feat. Jezzabell Doran),91,43,7,,,,
82,-,The Postal Service,Such Great Heights,-,60,3,,,,
83,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,83,1,,,,
84,-,Flume,Insane (feat. Moon Holiday),-,48,5,,,,
85,-,ALMA,Chasing Highs (Felix Cartal Remix),-,18,5,,,,
86,-,KAYTRANADA,Oh No (feat. Estelle),-,86,1,,,,
87,-,KAYTRANADA,Scared To Death,-,87,1,,,,
88,-,The Postal Service,Such Great Heights,-,37,4,,,,
89,up,The Prodigy,Firestarter,100,78,2,,,,
90,down,Massive Attack,Teardrop,37,32,7,,,,
91,up,M83,Wait,99,12,7,,,,
92,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,42,5,,,,
93,down,FKA twigs,sad day,48,10,7,,,,
94,-,Guaracha Aleteo Vip,Te Gusta la Guaracha (feat. Aleteo Vip) [VIP],-,90,1,,,,
95,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,95,1,,,,
96,-,The Prodigy,Breathe,-,59,5,,,,
97,-,Ofenbach,Be Mine,-,58,6,,,,
98,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),53,34,6,,,,
99,-,Portishead,Glory Box,-,32,4,,,,
100,-,Model Man,Ross,-,73,4,,,,
