Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,27,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,27,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,1,27,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,23,,,,
5,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",2,2,27,,,,
6,up,M83,Midnight City,7,2,27,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,27,,,,
8,down,Petit Biscuit,Sunset Lover,6,4,27,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,27,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,27,,,,
11,up,Diplo & Sleepy Tom,Be Right There,12,9,15,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),11,1,27,,,,
13,up,Guaracha,Vamo a Jugar Al Goloso,14,9,17,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,2,27,,,,
15,up,Duke Dumont,Ocean Drive,17,9,27,,,,
16,up,REYKO,Set You Free,20,6,9,,,,
17,up,Elderbrook,Numb (Chill Mix),21,15,5,,,,
18,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),24,12,27,,,,
19,down,M83,Wait,15,12,27,,,,
20,down,Years & Years,Desire (Gryffin Remix),18,4,27,,,,
21,up,Guaracha Aleteo Vip,La Trompeta Del Diablo,25,21,27,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,9,27,,,,
23,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),26,15,22,,,,
24,down,Empire of the Sun,Walking On a Dream,19,2,27,,,,
25,down,M.I.A.,Paper Planes,23,13,27,,,,
26,up,Years & Years,King,31,5,27,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,27,,,,
28,down,Flume & Chet Faker,Drop the Game,27,18,27,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),33,15,27,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,22,15,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),30,1,26,,,,
32,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),28,14,27,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,14,27,,,,
34,up,Rude.,Eternal Youth,34,20,20,,,,
35,-,Cannons,Fire for You,-,24,1,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,24,27,,,,
37,up,BRONSON,HEART ATTACK (feat. lau.ra),55,37,2,,,,
38,up,Years & Years,Desire,61,17,27,,,,
39,down,Seekae,Test & Recognise (Flume Re-work),38,28,16,,,,
40,down,The Cinematic Orchestra,To Build a Home,29,4,27,,,,
41,up,Hayden James & Icona Pop,Right Time,50,41,2,,,,
42,-,Grimes,Oblivion,-,15,18,,,,
43,up,Bronze Whale & Poles,Hold. Wait. Fall.,59,43,2,,,,
44,up,RÜFÜS DU SOL,You Were Right,72,12,11,,,,
45,-,Sub Focus & Dimension,Desire,-,45,1,,,,
46,up,Kappa Mountain,Undergrowth,46,22,4,,,,
47,up,Arca,Nonbinary,51,42,2,,,,
48,down,Jungle,Casio,35,13,27,,,,
49,-,Klyne,Water Flow,-,41,5,,,,
50,down,Alina Baraz,Electric (feat. Khalid),41,27,25,,,,
51,-,Jamie xx,Idontknow,-,28,3,,,,
52,up,Little Dragon,Every Rain,92,52,5,,,,
53,up,Flume,Never Be Like You (feat. Kai),69,10,27,,,,
54,up,Massive Attack,Teardrop,56,32,26,,,,
55,-,Fractal Designs,Seahorses,-,44,2,,,,
56,down,The Postal Service,Such Great Heights,44,37,12,,,,
57,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),74,22,25,,,,
58,up,Little Dragon,Where You Belong,63,58,3,,,,
59,up,Nord,Thinking of You,100,48,4,,,,
60,up,The Postal Service,Such Great Heights,80,60,7,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",32,20,27,,,,
62,up,Hiatus,River,78,33,6,,,,
63,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,25,25,,,,
64,-,Owl City,Fireflies,-,43,5,,,,
65,down,Flume,The Difference (feat. Toro y Moi),47,2,9,,,,
66,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),65,59,4,,,,
67,up,Chet Faker,Gold,87,44,22,,,,
68,-,Running Touch,Meet Me,-,61,3,,,,
69,down,Catnapp,Thunder,49,41,4,,,,
70,down,Tom Ashbrook,Klass,48,48,2,,,,
71,-,Kraftwerk,The Robots (Remastered),-,71,1,,,,
72,-,Kraftwerk,The Model (Remastered),-,72,1,,,,
73,-,The Golden Islands,The Historical Age of Discovery,-,73,1,,,,
74,down,Years & Years,Desire (feat. Tove Lo),70,19,25,,,,
75,-,Kraftwerk,Computer Love,-,75,1,,,,
76,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,76,1,,,,
77,-,DJ Fresh,Golddust,-,24,14,,,,
78,down,Disclosure,Magnets (feat. Lorde),54,17,27,,,,
79,-,SG Lewis & Clairo,Throwaway,-,43,4,,,,
80,down,Die Antwoord,Banana Brain,43,30,25,,,,
81,down,White Town,Your Woman,71,40,21,,,,
82,-,Kraftwerk,Trans-Europe Express (Remastered),-,82,1,,,,
83,-,Elderbrook,Numb (Elderbrook VIP),-,30,8,,,,
84,-,FKJ,Vibin' Out with (((O))),-,61,5,,,,
85,down,ALMA,Chasing Highs (Felix Cartal Remix),45,18,14,,,,
86,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,56,6,,,,
87,down,James Blake,You're Too Precious,13,13,3,,,,
88,-,sapientdream,Together,-,69,4,,,,
89,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,42,14,,,,
90,down,Kollen,Aurora,73,41,6,,,,
91,down,Morrissey,Let Me Kiss You,42,28,27,,,,
92,down,Flying Lotus,Black Balloons Reprise (Instrumental),76,76,2,,,,
93,down,Benny Benassi Presents The Biz,Satisfaction,53,27,22,,,,
94,-,Bakermat & Kidda,Under the Sun,-,49,5,,,,
95,-,Jungle,Happy Man,-,34,16,,,,
96,-,Jungle,Busy Earnin',-,14,3,,,,
97,down,Vega Almohalla,En el Aire,88,7,9,,,,
98,-,Cut Copy,Love Is All We Share,-,98,1,,,,
99,down,Metronomy,The Look,81,34,22,,,,
100,-,IHF,Slow Down,-,83,1,,,,
