Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,145,,,,
2,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,7,2,37,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,146,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,146,,,,
5,up,Kordhell,Murder In My Mind,5,1,9,,,,
6,down,Stray Kids,MANIAC,4,1,23,,,,
7,up,M83,Midnight City,8,2,146,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),6,1,146,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,145,,,,
10,up,Empire of the Sun,Walking On a Dream,11,2,146,,,,
11,up,Years & Years,Desire (Gryffin Remix),12,4,146,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,4,146,,,,
13,up,Øneheart & reidenshi,Snowfall,16,3,13,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,2,146,,,,
15,down,Disclosure,Omen (feat. Sam Smith),14,4,146,,,,
16,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),15,2,38,,,,
17,up,Shouse,Love Tonight,20,1,71,,,,
18,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),22,7,25,,,,
19,down,MoonDeity,Neon Blade,17,17,9,,,,
20,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),18,2,10,,,,
21,up,Dxrk ダーク,RAVE,23,8,20,,,,
22,down,M83,Wait,19,12,146,,,,
23,up,Arca,Rakata,35,1,42,,,,
24,down,PLAYAMANE,MIDNIGHT (feat. Nateki),21,14,12,,,,
25,up,Years & Years,Desire,36,17,145,,,,
26,up,M.I.A.,Bad Girls,37,15,61,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,14,70,,,,
28,down,Kina,Get You the Moon (feat. Snøw),25,1,146,,,,
29,down,Years & Years,King,26,5,146,,,,
30,up,Polo & Pan,Feel Good,31,12,48,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,9,146,,,,
32,up,Shallou & ayokay,Us,81,32,2,,,,
33,up,Guaracha,Vamo a Jugar Al Goloso,38,9,136,,,,
34,down,INNDRIVE,Shake It,32,2,64,,,,
35,down,Crystal Castles,Vanished,30,15,119,,,,
36,up,Arca,Prada,43,3,42,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,4,146,,,,
38,down,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,27,17,19,,,,
39,down,Empire of the Sun,We Are the People,33,6,134,,,,
40,down,Duke Dumont,Ocean Drive,34,9,146,,,,
41,up,Pastel Ghost,Dark Beach,42,34,31,,,,
42,down,M.I.A.,Paper Planes,41,13,146,,,,
43,up,Dj Rocka,Mi Trompeta (feat. yer cortez),50,43,44,,,,
44,up,Fred again..,Jungle,61,19,8,,,,
45,up,Grimes,Genesis,52,9,42,,,,
46,-,MC ORSEN,WARNING (Sped Up),-,23,1,,,,
47,up,Billie Eilish,ocean eyes,55,26,8,67,2019-12-29,67,2019-12-29
48,down,Hippie Sabotage,Devil Eyes,44,1,146,,,,
49,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,23,4,,,,
50,up,Years & Years,Shine,53,28,48,,,,
51,up,Arca,KLK (feat. ROSALÍA),56,4,33,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,2,146,,,,
53,down,Kidd Keo,Ma Vie (feat. Yay),49,12,92,,,,
54,up,DVRST,Close Eyes,60,22,15,,,,
55,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),40,15,4,,,,
56,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),48,15,134,,,,
57,up,Grimes,Oblivion,57,15,130,,,,
58,up,Flume,Never Be Like You (feat. Kai),72,10,96,,,,
59,-,Forester,Symphony,-,39,5,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,59,14,,,,
61,-,MILKBLOOD,WAIT (feat. Bipolar Sunshine),-,61,1,,,,
62,down,Portishead,Glory Box,54,51,8,,,,
63,down,Shouse,Love Tonight (Edit),62,12,70,,,,
64,up,Massive Attack,Teardrop,69,32,98,,,,
65,up,MUPP & SADFRIENDD,vendetta!,83,62,5,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,30,46,,,,
67,down,Estelas,Arraial Da Ajuda,58,58,3,,,,
68,up,Bonobo,Cirrus,74,59,8,,,,
69,down,Yilberking,Medellín,65,11,63,,,,
70,up,Jungle,Casio,90,13,137,,,,
71,up,Sleep Terrarium,Grey (Ocean),80,71,4,,,,
72,up,Nordic Lights,Asleep (Noise),100,72,7,,,,
73,up,Mitski,Liquid Smooth,75,20,22,,,,
74,down,Thievery Corporation,All That We Perceive,68,53,16,,,,
75,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,10,31,,,,
76,up,Kaskade,Where Did You Go,91,32,30,,,,
77,down,Disclosure,Magnets (feat. Lorde),63,17,131,,,,
78,-,INTERWORLD,Metamorphosis,-,1,1,,,,
79,down,Marconi Union,"Weightless, Pt. 1",47,1,58,,,,
80,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,109,,,,
81,down,Shallou,Heartaches,45,19,44,,,,
82,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),96,3,137,,,,
83,down,Röyksopp,Don't Go,82,12,21,,,,
84,-,NOCTEM,Connected Worlds,-,62,1,,,,
85,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,137,,,,
86,-,Ofenbach,Wasted Love (feat. Lagique),-,15,81,92,2021-04-25,92,2021-04-25
87,down,Flume & Chet Faker,Drop the Game,86,18,124,,,,
88,up,Petit Biscuit,Sunset Lover,93,4,145,,,,
89,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,40,1,,,,
90,down,White Town,Your Woman,73,40,97,,,,
91,-,Abroad,I'm Not Here To Be Your Friend,-,59,4,,,,
92,down,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),87,87,2,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),88,48,50,,,,
94,-,LuaLua,Bed,-,64,10,,,,
95,-,Arca,Tiro,-,10,32,,,,
96,-,Banco Swiss,Lo-Fi Carnival,-,96,1,,,,
97,-,plenka,Call Me (Slowed),-,23,17,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,89,27,119,,,,
99,-,Banco Swiss,Brazilian Coffee,-,51,1,,,,
100,-,M.I.A.,Popular,-,100,1,,,,
