Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,36,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,36,,,,
3,up,M83,Midnight City,3,2,36,,,,
4,up,Disclosure,Latch (feat. Sam Smith),8,1,36,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,32,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,36,,,,
7,down,Petit Biscuit,Sunset Lover,6,4,36,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,36,,,,
9,up,Disclosure,Omen (feat. Sam Smith),12,4,36,,,,
10,down,Apparat,Goodbye,5,5,11,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,2,36,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),14,1,36,,,,
13,up,Diplo & Sleepy Tom,Be Right There,13,9,24,,,,
14,up,M83,Wait,15,12,36,,,,
15,down,Arca,KLK (feat. ROSALÍA),11,4,3,,,,
16,up,King Henry,Remember,17,16,5,,,,
17,down,Fumaratto,Me Provocas,16,15,3,,,,
18,up,Years & Years,King,21,5,36,,,,
19,up,Guaracha,Vamo a Jugar Al Goloso,26,9,26,,,,
20,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),31,12,36,,,,
21,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),32,15,31,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,9,36,,,,
23,down,Empire of the Sun,Walking On a Dream,18,2,36,,,,
24,down,M.I.A.,Paper Planes,23,13,36,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,2,36,,,,
26,down,Duke Dumont,Ocean Drive,20,9,36,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),48,1,35,,,,
28,down,Years & Years,Desire (Gryffin Remix),19,4,36,,,,
29,up,RÜFÜS DU SOL,You Were Right,43,12,20,,,,
30,up,Pham,Movements (feat. Yung Fusion),40,28,9,,,,
31,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),37,14,36,,,,
32,up,Rude.,Eternal Youth,34,20,29,,,,
33,down,The Cinematic Orchestra,To Build a Home,22,4,36,,,,
34,up,Grimes,Oblivion,57,15,25,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),35,15,36,,,,
36,up,TWO LANES,Never Enough,62,36,3,,,,
37,up,Elderbrook,Numb (Chill Mix),54,15,14,,,,
38,up,Massive Attack,Teardrop,59,32,35,,,,
39,up,Disclosure & slowthai,My High,66,38,2,,,,
40,up,Crystal Castles,Vanished,79,15,19,,,,
41,up,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,65,41,2,,,,
42,-,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],-,42,1,,,,
43,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,24,36,,,,
44,-,ford. & Ayelle,Hold On,-,44,1,,,,
45,down,Arca,Mequetrefe,33,14,4,,,,
46,down,Alina Baraz,Electric (feat. Khalid),38,27,34,,,,
47,down,Flume & Chet Faker,Drop the Game,27,18,36,,,,
48,down,Kidd Keo,Ma Vie (feat. Yay),30,12,5,,,,
49,down,Seekae,Test & Recognise (Flume Re-work),41,28,25,,,,
50,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,50,1,,,,
51,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),95,51,2,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,27,26,,,,
53,down,Years & Years,Desire (feat. Tove Lo),47,19,34,,,,
54,up,James Blake,Barefoot in the Park (feat. ROSALÍA),87,25,33,,,,
55,up,ALMA,Chasing Highs (Felix Cartal Remix),68,18,19,,,,
56,up,Flume,Never Be Like You (feat. Kai),60,10,35,,,,
57,up,The Blaze,Territory,58,50,11,,,,
58,-,Rezident,Wellenlänge,-,58,1,,,,
59,-,Koresma,Free (Marley Carroll Remix),-,59,5,,,,
60,up,Teqkoi,You Broke My Heart Again (feat. Aiko),76,60,2,,,,
61,up,FKJ,Vibin' Out with (((O))),81,61,10,,,,
62,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,38,18,,,,
63,-,Dusted Leaves,A Dream Within a Dream,-,63,1,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,14,35,,,,
65,-,Koresma & VOLO,Been Gone,-,65,1,,,,
66,-,M83,My Tears Are Becoming a Sea,-,66,1,,,,
67,up,Years & Years,Desire,75,17,36,,,,
68,-,The Postal Service,Such Great Heights,-,37,16,,,,
69,-,Alaskan Tapes,Shape of Things,-,67,1,,,,
70,up,Fūji & Uppermost,Iris,88,70,3,,,,
71,-,Bearcubs,Shining,-,71,3,,,,
72,-,Fhin,Fallin Fallin (feat. Sahara),-,41,4,,,,
73,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,73,1,,,,
74,-,Duke Dumont,Ocean Drive (Extended Mix),-,55,1,,,,
75,-,Nord,Thinking of You,-,48,6,,,,
76,-,Mounika.,Tender Love (feat. Ocie Elliott),-,57,3,,,,
77,-,Lake Orchard,Forever People,-,77,1,,,,
78,-,Baril,Take Ur Time,-,78,3,,,,
79,-,Fractal Designs,Seahorses,-,44,7,,,,
80,-,Henry Green,All,-,80,1,,,,
81,-,LFO Waves,Circular Wave Forms.,-,61,1,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",45,20,36,,,,
83,down,Líue,Suffer with Me,64,59,5,,,,
84,-,RÜFÜS DU SOL,Underwater,-,29,10,,,,
85,-,Aerial Love,Magic Light,-,76,1,,,,
86,up,SG Lewis & Clairo,Throwaway,97,43,13,,,,
87,down,Kidd Keo,Kikiki (feat. Yay),52,14,5,,,,
88,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,1,36,,,,
89,down,REYKO,Set You Free,73,6,18,,,,
90,up,Empire of the Sun,We Are the People,94,6,30,,,,
91,down,ANH,Mysterious,51,51,4,,,,
92,-,Henry Green,Tide (feat. Andreya Triana),-,73,4,,,,
93,-,Crystal Castles,Char,-,93,1,,,,
94,down,S+C+A+R+R,The Rest of My Days,86,62,4,,,,
95,-,Portishead,Sour Times,-,51,9,,,,
96,down,Bronze Whale & Charlie Crown,Sinking,67,49,5,,,,
97,down,LESSI,In His Eyes (feat. Alexi Florez),46,30,5,,,,
98,-,Adham Shaikh,Embers (Re Ember Yoga Mix) [bonus track],-,59,2,,,,
99,-,Morrissey,Let Me Kiss You,-,28,34,,,,
100,down,DJ Fresh,Golddust,56,24,18,,,,
