Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,143,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,144,,,,
3,up,Stray Kids,MANIAC,4,1,21,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,1,144,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,144,,,,
6,down,M83,Midnight City,5,2,144,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,143,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,144,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,4,144,,,,
10,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,11,2,35,,,,
11,down,Years & Years,Desire (Gryffin Remix),10,4,144,,,,
12,up,Kordhell,Murder In My Mind,13,1,7,,,,
13,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),12,2,36,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,4,144,,,,
15,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),72,15,2,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,2,144,,,,
17,up,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,18,17,17,,,,
18,up,Shouse,Love Tonight,20,1,69,,,,
19,up,Øneheart & reidenshi,Snowfall,27,3,11,,,,
20,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),17,2,8,,,,
21,down,MoonDeity,Neon Blade,19,17,7,,,,
22,up,Dxrk ダーク,RAVE,22,8,18,,,,
23,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,7,23,,,,
24,down,M83,Wait,21,12,144,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,9,144,,,,
26,up,Arca,Rakata,32,1,40,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,4,144,,,,
28,down,Kina,Get You the Moon (feat. Snøw),23,1,144,,,,
29,up,Years & Years,King,29,5,144,,,,
30,up,Crystal Castles,Vanished,39,15,117,,,,
31,down,Guaracha,Vamo a Jugar Al Goloso,25,9,134,,,,
32,up,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],87,32,2,,,,
33,down,INNDRIVE,Shake It,30,2,62,,,,
34,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],99,34,2,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,14,68,,,,
36,down,Years & Years,Desire,34,17,143,,,,
37,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),76,23,2,,,,
38,down,Polo & Pan,Feel Good,33,12,46,,,,
39,down,PLAYAMANE,MIDNIGHT (feat. Nateki),36,14,10,,,,
40,down,M.I.A.,Bad Girls,35,15,59,,,,
41,up,Empire of the Sun,We Are the People,44,6,132,,,,
42,down,Arca,Prada,41,3,40,,,,
43,up,Shallou,Heartaches,96,19,42,,,,
44,up,Billie Eilish,ocean eyes,58,26,6,67,2019-12-29,67,2019-12-29
45,down,Hippie Sabotage,Devil Eyes,42,1,144,,,,
46,down,Duke Dumont,Ocean Drive,37,9,144,,,,
47,down,Kidd Keo,Ma Vie (feat. Yay),45,12,90,,,,
48,up,Pablo Pesadilla & Ziklo,Contigo Conecto (Radio Edit),60,48,4,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,2,144,,,,
50,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),64,15,132,,,,
51,down,M.I.A.,Paper Planes,46,13,144,,,,
52,-,Nicolas Haelg,I Follow,-,42,12,,,,
53,down,Years & Years,Shine,48,28,46,,,,
54,up,Pastel Ghost,Dark Beach,65,34,29,,,,
55,up,Cosmere,Remember (Noise),69,55,5,,,,
56,down,Marconi Union,"Weightless, Pt. 1",40,1,56,,,,
57,down,Portishead,Glory Box,51,51,6,,,,
58,down,DVRST,Close Eyes,47,22,13,,,,
59,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,85,16,38,,,,
60,down,Fred again..,Jungle,43,19,6,,,,
61,down,Grimes,Genesis,54,9,40,,,,
62,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,62,1,,,,
63,down,Disclosure,Magnets (feat. Lorde),57,17,129,,,,
64,down,Cosmere,Soft Levitation (Meditation),59,47,6,,,,
65,down,Farelane,Portals (Noise),50,49,6,,,,
66,up,Yilberking,Medellín,70,11,61,,,,
67,down,Dj Rocka,Mi Trompeta (feat. yer cortez),49,43,42,,,,
68,down,MUPP & SADFRIENDD,vendetta!,62,62,3,,,,
69,up,Shouse,Love Tonight (Edit),78,12,68,,,,
70,down,ODESZA,Wide Awake (feat. Charlie Houston),26,26,5,,,,
71,up,Thievery Corporation,All That We Perceive,84,53,14,,,,
72,-,Kordhell,Murder In My Mind (Sped Up),-,72,1,,,,
73,down,"Pablo Pesadilla, Puppy Sierna & Barbero Exótico",Hay Una Ferrari,67,67,2,,,,
74,-,Kaskade,Where Did You Go,-,32,28,,,,
75,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,108,,,,
76,down,Bonobo,Cirrus,68,59,6,,,,
77,-,Mitski,Liquid Smooth,-,20,20,,,,
78,down,Massive Attack,Teardrop,61,32,96,,,,
79,up,Röyksopp,Don't Go,83,12,19,,,,
80,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,44,,,,
81,-,GLDNHR,Familiar Roads,-,81,2,,,,
82,-,edapollo,Run (feat. Akacia),-,82,3,,,,
83,down,Wild Colors,Heliodor (White Noise),71,71,6,,,,
84,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,84,1,,,,
85,down,Orchestral Manoeuvres In the Dark,Enola Gay,75,59,12,,,,
86,up,Benny Benassi Presents The Biz,Satisfaction,92,27,117,,,,
87,-,Alex Baker,Presence,-,87,1,,,,
88,down,Flume & Chet Faker,Drop the Game,77,18,122,,,,
89,up,Sleep Terrarium,Grey (Ocean),90,71,2,,,,
90,down,Arca,KLK (feat. ROSALÍA),63,4,31,,,,
91,-,Estelas,Arraial Da Ajuda,-,58,1,,,,
92,down,AIERE,Inhale (Noise),79,79,5,,,,
93,up,Nordic Lights,Asleep (Noise),93,72,5,,,,
94,-,Ofenbach,Wasted Love (feat. Lagique),-,15,80,92,2021-04-25,92,2021-04-25
95,down,Jungle,Casio,81,13,135,,,,
96,down,Portishead,Sour Times,55,52,5,,,,
97,down,Tiësto,Adagio for Strings,88,22,52,,,,
98,down,White Town,Your Woman,74,40,95,,,,
99,down,Petit Biscuit,Sunset Lover,98,4,143,,,,
100,-,Ark Patrol,Let Go (feat. Veronika Redd),-,26,38,,,,
