Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,45,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,45,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,45,,,,
4,up,Years & Years,Desire (Gryffin Remix),10,4,45,,,,
5,down,M83,Midnight City,4,2,45,,,,
6,down,Disclosure,Omen (feat. Sam Smith),5,4,45,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,45,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,5,4,99,2020-10-11,61,2020-11-01
9,down,David Guetta,Sexy Bitch (feat. Akon),8,1,45,,,,
10,up,Petit Biscuit,Sunset Lover,11,4,45,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,45,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,41,,,,
13,down,Hippie Sabotage,Devil Eyes,6,1,45,,,,
14,up,Years & Years,King,29,5,45,,,,
15,up,Guaracha,Vamo a Jugar Al Goloso,25,9,35,,,,
16,up,Elderbrook,Numb (Chill Mix),28,15,21,,,,
17,up,Duke Dumont,Ocean Drive,17,9,45,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,2,45,,,,
19,down,M.I.A.,Paper Planes,15,13,45,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,9,45,,,,
21,down,Empire of the Sun,Walking On a Dream,18,2,45,,,,
22,up,Fumaratto,Me Provocas,24,15,12,,,,
23,up,RÜFÜS DU SOL,You Were Right,27,12,29,,,,
24,down,M83,Wait,13,12,45,,,,
25,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),22,12,45,,,,
26,up,Jungle,Casio,34,13,42,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),21,1,44,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),51,15,45,,,,
29,down,The Cinematic Orchestra,To Build a Home,20,4,45,,,,
30,up,Years & Years,Desire,30,17,45,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,24,45,,,,
32,up,Rude.,Eternal Youth,33,20,38,,,,
33,down,Disclosure,Magnets (feat. Lorde),32,17,44,,,,
34,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),48,15,40,,,,
35,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),31,31,7,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",44,20,45,,,,
37,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),45,22,37,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,45,,,,
39,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),47,14,45,,,,
40,up,Grimes,Oblivion,60,15,34,,,,
41,-,Years & Years,Shine,-,28,20,,,,
42,up,ALMA,Chasing Highs (Felix Cartal Remix),43,18,28,,,,
43,down,Diplo & Sleepy Tom,Be Right There,39,9,33,,,,
44,down,Flume,Never Be Like You (feat. Kai),38,10,44,,,,
45,down,Flume & Chet Faker,Drop the Game,37,18,45,,,,
46,up,Massive Attack,Teardrop,49,32,44,,,,
47,down,Apparat,Goodbye,41,5,20,,,,
48,up,Alina Baraz,Electric (feat. Khalid),66,27,43,,,,
49,-,Orchestral Manoeuvres In the Dark,If You Leave,-,49,1,,,,
50,-,Years & Years,Desire (feat. Tove Lo),-,19,41,,,,
51,up,Empire of the Sun,We Are the People,79,6,38,,,,
52,up,Die Antwoord,Banana Brain,73,30,39,,,,
53,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,25,40,,,,
54,down,King Henry,Remember,35,16,14,,,,
55,down,Paul Haslinger,The Waiting Room,46,46,2,,,,
56,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,56,8,,,,
57,-,Elderbrook,My House (Chill Mix),-,35,6,,,,
58,-,Oliver Chang & Evan James,Cruise,-,24,1,,,,
59,-,David Guetta,One Love (feat. Estelle),-,48,14,,,,
60,-,Duke Dumont,Ocean Drive (Extended Mix),-,55,2,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,14,44,,,,
62,down,Disclosure & Kelis,Watch Your Step,50,35,3,,,,
63,-,Moby,Porcelain,-,19,11,,,,
64,-,Kidd Keo,Ma Vie (feat. Yay),-,12,13,,,,
65,up,TSHA,Sister,96,49,4,,,,
66,-,Chet Faker,Gold,-,44,31,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,93,27,35,,,,
68,up,The Blaze,Territory,81,50,20,,,,
69,-,DRAMA,Nine One One (Poolside Remix),-,60,1,,,,
70,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,30,30,,,,
71,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,32,22,,,,
72,-,The Living Tombstone,Five Nights at Freddy's,-,10,6,,,,
73,-,Metronomy,The Look,-,34,27,,,,
74,down,"Disclosure, Kehlani & Syd",Birthday,23,23,3,,,,
75,-,LESSI,In His Eyes (feat. Alexi Florez),-,30,10,,,,
76,-,Wilkinson,Afterglow (Dyro Remix),-,48,2,,,,
77,-,Portishead,Glory Box,-,32,16,,,,
78,-,Hot Chip,Ready for the Floor,-,78,2,,,,
79,up,Moloko,Sing It Back (Boris Dlugosch Mix),97,46,12,,,,
80,-,Mary Lattimore,Pine Trees,-,80,1,,,,
81,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,36,5,,,,
82,-,Die Antwoord,Ugly Boy,-,43,27,,,,
83,-,RÜFÜS DU SOL,Underwater,-,29,14,,,,
84,-,SG Lewis & Clairo,Throwaway,-,43,20,,,,
85,-,Rudimental,Feel the Love (feat. John Newman),-,48,12,,,,
86,-,Grimes,Kill V. Maim,-,58,5,,,,
87,-,Crystal Castles,Vanished,-,15,26,,,,
88,-,Pham,Movements (feat. Yung Fusion),-,28,17,,,,
89,-,Grimes & i_o,Violence,-,14,24,,,,
90,-,Diplo,MMXX – XII (feat. Rhye),-,57,1,,,,
91,-,The Prodigy,Breathe,-,59,17,,,,
92,-,Diplo,Get It Right (feat. MØ),-,67,11,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,59,3,,,,
94,down,"SG Lewis, Robyn & Channel Tres",Impact,83,34,6,,,,
95,-,Kylie Minogue,I Believe In You,-,95,1,,,,
96,-,Cashmere Cat,Quit (feat. Ariana Grande),-,92,2,,,,
97,-,Kisnou,Beyond the Trees,-,90,2,,,,
98,-,REYKO,Set You Free,-,6,24,,,,
99,down,Kidd Keo,Kikiki (feat. Yay),88,14,14,,,,
100,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,28,20,,,,
