Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,19,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,19,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,19,,,,
4,up,Tribal King,Toco el Cielo (feat. Manco the Sound),6,4,11,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,15,,,,
6,down,Disclosure,Omen (feat. Sam Smith),4,4,19,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,19,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),11,1,19,,,,
9,up,Guaracha,Vamo a Jugar Al Goloso,9,9,9,,,,
10,up,Hippie Sabotage,Devil Eyes,13,1,19,,,,
11,-,Flume,The Difference (feat. Toro y Moi),-,2,1,,,,
12,down,Petit Biscuit,Sunset Lover,10,4,19,,,,
13,down,M83,Midnight City,7,2,19,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,19,,,,
15,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",17,12,13,,,,
16,down,Years & Years,Desire (Gryffin Remix),14,4,19,,,,
17,down,Duke Dumont,Ocean Drive,15,9,19,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),20,15,19,,,,
19,up,Manco the Sound,Siento (feat. Yilberking),19,14,12,,,,
20,up,M.I.A.,Paper Planes,23,13,19,,,,
21,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),24,12,19,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,14,19,,,,
23,up,Rude.,Eternal Youth,28,20,12,,,,
24,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,14,19,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,9,19,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,2,19,,,,
27,down,Empire of the Sun,Walking On a Dream,25,2,19,,,,
28,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),33,15,14,,,,
29,down,Grimes,Delete Forever,26,15,5,,,,
30,-,Elderbrook,Numb (Elderbrook VIP),-,30,1,,,,
31,up,Years & Years,King,42,5,19,,,,
32,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,22,19,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,19,,,,
34,up,M83,Wait,35,12,19,,,,
35,down,Flume & Chet Faker,Drop the Game,34,18,19,,,,
36,-,REYKO,Set You Free,-,6,1,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),36,1,19,,,,
38,down,Grimes & i_o,Violence,21,14,16,,,,
39,up,The Cinematic Orchestra,To Build a Home,59,4,19,,,,
40,up,Flume,Never Be Like You (feat. Kai),50,10,19,,,,
41,up,James Blake,Barefoot in the Park (feat. ROSALÍA),57,25,19,,,,
42,down,Guaracha Aleteo Vip,La Trompeta Del Diablo,30,21,19,,,,
43,-,Years & Years,Desire (feat. Tove Lo),-,19,17,,,,
44,-,Porter Robinson & Madeon,Shelter,-,44,8,,,,
45,up,Disclosure,Expressing What Matters,45,45,2,,,,
46,down,Massive Attack,Teardrop,41,32,18,,,,
47,-,Porter Robinson,Something Comforting,-,47,1,,,,
48,down,Die Antwoord,Banana Brain,40,30,19,,,,
49,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,24,19,,,,
50,down,Jungle,Casio,38,13,19,,,,
51,down,Diplo & Sleepy Tom,Be Right There,39,9,7,,,,
52,down,Grimes,Oblivion,47,15,15,,,,
53,up,Morrissey,Let Me Kiss You,72,28,19,,,,
54,down,Years & Years,King (Acoustic),48,21,19,,,,
55,-,Vega Almohalla,En el Aire,-,7,1,,,,
56,down,Grimes,4Æm,37,21,11,,,,
57,down,Years & Years,Desire,32,17,19,,,,
58,-,White Town,Your Woman,-,40,16,,,,
59,up,Boris Brejcha,Fear,75,36,8,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",55,20,19,,,,
61,up,Maya Jane Coles,Other Side (Edit),68,61,2,,,,
62,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,62,1,,,,
63,down,Disclosure,Ecstasy,16,16,3,,,,
64,-,Claptone & Mylo,Drop the Pressure,-,37,1,,,,
65,-,Róisín Murphy,Murphy's Law,-,65,1,,,,
66,down,Disclosure,Magnets (feat. Lorde),58,17,19,,,,
67,-,Metronomy,The Look,-,34,16,,,,
68,down,Guaracha Aleteo Vip,Muevelo Sacudelo,65,35,11,,,,
69,down,Bakermat & Kidda,Under the Sun,56,49,3,,,,
70,up,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),82,56,4,,,,
71,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,34,10,,,,
72,down,Benny Benassi Presents The Biz,Satisfaction,61,27,15,,,,
73,down,SOPHIE,Immaterial,67,37,2,,,,
74,down,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),49,38,16,,,,
75,down,Seekae,Test & Recognise (Flume Re-work),69,28,8,,,,
76,down,Crystal Castles,Vanished,64,15,9,,,,
77,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,30,19,,,,
78,up,Chet Faker,Gold,89,44,17,,,,
79,down,Caribou,Never Come Back,43,32,7,,,,
80,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],73,73,2,,,,
81,down,Grimes & 潘PAN,Darkseid,62,29,4,,,,
82,down,Alina Baraz,Electric (feat. Khalid),44,27,17,,,,
83,-,Elderbrook,Numb,-,69,1,,,,
84,down,ALMA,Chasing Highs (Felix Cartal Remix),51,18,7,,,,
85,down,M.I.A.,Bad Girls,71,15,7,,,,
86,-,RÜFÜS DU SOL,You Were Right,-,12,7,,,,
87,up,Die Antwoord,Ugly Boy,97,43,17,,,,
88,up,DJ Fresh,Golddust,90,24,8,,,,
89,down,Grimes,My Name is Dark,53,28,9,,,,
90,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],88,56,14,,,,
91,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),52,40,2,,,,
92,-,Flume,Say It (feat. Tove Lo),-,40,18,,,,
93,down,Empire of the Sun,We Are the People,54,6,19,,,,
94,-,Real Life,Send Me an Angel,-,63,4,,,,
95,down,Karen Souza,Do You Really Want to Hurt Me,85,78,2,,,,
96,-,ATTLAS & Alisa Xayalith,Half Light,-,96,1,,,,
97,-,Ms Nina & Talisto,Noche De Verano,-,50,4,,,,
98,down,Guaracha Aleteo Vip,In Da Ghetto,94,47,9,,,,
99,-,Owl City,Fireflies,-,43,1,,,,
100,-,FKJ,Vibin' Out with (((O))),-,61,4,,,,
