Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,61,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,60,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,61,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,61,,,,
5,down,M83,Midnight City,4,2,61,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,61,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,61,,,,
8,up,Petit Biscuit,Sunset Lover,12,4,61,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,5,20,99,2020-10-11,61,2020-11-01
10,down,Years & Years,Desire (Gryffin Remix),8,4,61,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,4,61,,,,
12,down,Hippie Sabotage,Devil Eyes,9,1,61,,,,
13,up,Guaracha,Vamo a Jugar Al Goloso,19,9,51,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,61,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,57,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,2,61,,,,
17,down,Duke Dumont,Ocean Drive,11,9,61,,,,
18,up,Empire of the Sun,Walking On a Dream,18,2,61,,,,
19,up,Forester,Undercover,22,14,12,,,,
20,up,Years & Years,King,20,5,61,,,,
21,up,M.I.A.,Paper Planes,23,13,61,,,,
22,up,Years & Years,Desire,38,17,61,,,,
23,up,Tycho,Weather,24,23,3,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,9,61,,,,
25,up,RÜFÜS DU SOL,You Were Right,30,12,45,,,,
26,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,1,,,,
27,down,Fumaratto,Me Provocas,21,15,28,,,,
28,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),26,14,61,,,,
29,down,Affelaye,Cold Open,25,25,3,,,,
30,up,M83,Wait,35,12,61,,,,
31,down,Diplo & Sleepy Tom,Be Right There,28,9,48,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,52,27,50,,,,
33,up,Seawayz,No Words to Say,37,28,4,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],29,21,8,,,,
35,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),32,12,61,,,,
36,down,The Cinematic Orchestra,To Build a Home,27,4,61,,,,
37,down,Tycho,Into the Woods,36,24,4,,,,
38,up,Jungle,Casio,44,13,58,,,,
39,up,Kidd Keo,Ma Vie (feat. Yay),68,12,17,,,,
40,up,Joey Pecoraro,Movie Night,41,40,3,,,,
41,up,Bronze Whale,Good Enough,65,30,10,,,,
42,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),42,29,8,,,,
43,up,Kasbo,Vittra,51,26,11,,,,
44,down,PLÜM,I See You,34,22,8,,,,
45,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,46,,,,
46,down,TWO LANES,Feel,31,20,7,,,,
47,up,Elderbrook,Numb (Chill Mix),49,15,37,,,,
48,-,Basement Jaxx,Do Your Thing,-,48,2,,,,
49,up,Kidd Keo,Kikiki (feat. Yay),59,14,26,,,,
50,up,King Henry,Remember,81,16,29,,,,
51,down,Flume & Chet Faker,Drop the Game,47,18,61,,,,
52,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,46,19,,,,
53,up,Tycho & rum.gold,Run Away (Acoustic),92,14,14,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,34,11,,,,
55,up,Disclosure,Magnets (feat. Lorde),93,17,60,,,,
56,up,David Scott,Nostalgia,76,56,2,,,,
57,down,CRi,From Me (feat. Bernache),39,33,14,,,,
58,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,24,61,,,,
59,-,RY X & Ólafur Arnalds,Oceans,-,50,16,,,,
60,-,Grimes,Kill V. Maim,-,58,8,,,,
61,down,Fred again..,Jessie (I Miss You),40,33,12,,,,
62,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),33,15,56,,,,
63,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,36,8,,,,
64,-,Morrissey,Let Me Kiss You,-,28,51,,,,
65,-,Years & Years,Shine,-,28,28,,,,
66,up,Haux & Samuraii,Fever in the Night,72,32,8,,,,
67,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,22,53,,,,
68,down,Flume,Never Be Like You (feat. Kai),60,10,59,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),50,36,10,,,,
70,up,TSHA,Sister,75,49,13,,,,
71,down,James Alexander Bright,Go,53,39,11,,,,
72,-,Jungle,Busy Earnin',-,14,5,,,,
73,-,Oliver Chang & Evan James,Cruise,-,24,13,,,,
74,-,Lambert,Porcelain (Aparde Remix),-,65,1,,,,
75,-,Mylo,Drop the Pressure,-,75,1,,,,
76,-,Cut Copy,Lights & Music,-,71,2,,,,
77,up,James Blake,Barefoot in the Park (feat. ROSALÍA),79,25,54,,,,
78,down,David Guetta,One Love (feat. Estelle),67,48,21,,,,
79,up,The Postal Service,Such Great Heights,80,60,18,,,,
80,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,72,1,,,,
81,-,Massive Attack,Teardrop,-,32,57,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,14,59,,,,
83,-,edapollo,Gold Light (feat. Akacia),-,71,3,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",48,20,61,,,,
85,-,Boris Brejcha,Fear,-,36,18,,,,
86,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),66,27,12,,,,
87,-,ALMA,Chasing Highs (Felix Cartal Remix),-,18,37,,,,
88,down,Alina Baraz,Electric (feat. Khalid),77,27,58,,,,
89,down,boerd & Rondo Mo,Ready,45,38,11,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],74,28,12,,,,
91,-,Zero 7,Outline (feat. Lou Stone),-,39,8,,,,
92,down,Just Big Hills,Hibernate,58,58,3,,,,
93,-,Chet Faker,1998,-,93,1,,,,
94,down,Grimes,Oblivion,69,15,50,,,,
95,-,Disclosure & Kelis,Watch Your Step,-,35,8,,,,
96,-,FKJ,Go Back Home,-,60,7,,,,
97,down,Empire of the Sun,We Are the People,63,6,54,,,,
98,-,Tiësto,Adagio for Strings,-,22,3,,,,
99,-,Rudimental,Feel the Love (feat. John Newman),-,48,15,,,,
100,-,Emancipator,Alligator (Good Lee Remix),-,52,10,,,,
