Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,104,,,,
2,up,Shouse,Love Tonight,3,1,30,,,,
3,down,Disclosure,Latch (feat. Sam Smith),1,1,105,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,105,,,,
5,up,Empire of the Sun,Walking On a Dream,6,2,105,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,1,104,,,,
7,down,M83,Midnight City,4,2,105,,,,
8,down,INNDRIVE,Shake It,5,2,23,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),10,1,105,,,,
10,up,Years & Years,Desire (Gryffin Remix),20,4,105,,,,
11,up,Yilberking,Medellín,17,11,22,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,4,105,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,4,105,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,9,105,,,,
15,up,Disclosure,Omen (feat. Sam Smith),19,4,105,,,,
16,up,Shouse,Love Tonight (Edit),16,12,30,,,,
17,down,Destripando la Historia,Afrodita,13,13,3,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,2,105,,,,
19,down,Kina,Get You the Moon (feat. Snøw),11,1,105,,,,
20,-,Arca,Prada,-,3,1,,,,
21,up,Guaracha,Vamo a Jugar Al Goloso,21,9,95,,,,
22,up,M.I.A.,Paper Planes,28,13,105,,,,
23,down,Hippie Sabotage,Devil Eyes,22,1,105,,,,
24,up,Duke Dumont,Ocean Drive,33,9,105,,,,
25,up,Bonobo,Rosewood,45,25,3,,,,
26,down,Crystal Castles,Vanished,15,15,78,,,,
27,up,Years & Years,King,36,5,105,,,,
28,down,RÜFÜS DU SOL,Make It Happen,23,23,3,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),90,15,44,92,2021-04-25,92,2021-04-25
30,-,Arca,Rakata,-,1,1,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,2,105,,,,
32,down,M83,Wait,18,12,105,,,,
33,up,Bonobo,Tides (feat. Jamila Woods),52,33,3,,,,
34,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,64,23,16,,,,
35,down,RÜFÜS DU SOL,On My Knees,25,18,7,,,,
36,up,Years & Years,Desire,39,17,105,,,,
37,-,Afro House Dj,Dame Lo Que Necesito,-,27,1,,,,
38,up,Elderbrook,Numb (Chill Mix),44,15,79,,,,
39,down,Petit Biscuit,Sunset Lover,30,4,105,,,,
40,down,M.I.A.,Bad Girls,29,15,29,,,,
41,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,16,8,,,,
42,up,Kidd Keo,Ma Vie (feat. Yay),87,12,56,,,,
43,-,Arca & Sia,Born Yesterday,-,12,4,,,,
44,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),24,15,97,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,61,27,88,,,,
46,up,Shallou,Heartaches,46,19,9,,,,
47,down,Grimes,Oblivion,34,15,93,,,,
48,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,48,1,,,,
49,down,Empire of the Sun,We Are the People,38,6,95,,,,
50,-,"Gianluca, Marcianeke & Tunechikidd",Follow Me,-,2,1,,,,
51,-,Tiësto,Adagio for Strings,-,22,24,,,,
52,down,brillion.,Forest and the Moon,27,27,2,,,,
53,-,brillion. & SwuM,Interweave,-,53,1,,,,
54,up,Alex Baker,Water Colors,54,19,19,,,,
55,down,Trinix,Sweet Dreams,42,20,21,,,,
56,-,Alex Lustig,Awake,-,7,7,,,,
57,-,Disclosure,Magnets (feat. Lorde),-,17,95,,,,
58,down,TOR,Lens,26,26,11,,,,
59,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,3,101,,,,
60,up,Yilberking & Julietta,Eve,100,54,3,,,,
61,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,61,1,,,,
62,-,Corre,"A Spark, A Beginning",-,62,1,,,,
63,up,RÜFÜS DU SOL,Next to Me,63,29,11,,,,
64,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],97,41,5,,,,
65,up,Stardust,Music Sounds Better with You (Radio Edit),67,31,87,,,,
66,-,ALMA,Chasing Highs (Felix Cartal Remix),-,18,53,,,,
67,-,Shallou,High Tide,-,57,1,,,,
68,-,Aleteo Beatz,"200K (Mix) [Aleteo, Zapateo, Guaracha]",-,68,1,,,,
69,down,Jungle,Casio,50,13,98,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,61,4,,,,
71,down,PLÜM,Floating,37,26,7,,,,
72,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,24,96,,,,
73,-,Rezident,Reflection,-,53,1,,,,
74,-,Kusko & Future Friends,My Way,-,37,6,,,,
75,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,68,2,,,,
76,up,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),85,56,17,,,,
77,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,102,,,,
78,-,Clean Bandit,Higher (feat. iann dior),-,16,30,,,,
79,-,Aventura,Target,-,79,1,,,,
80,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),84,12,103,,,,
81,-,Owl City,Fireflies,-,43,30,,,,
82,-,White Town,Your Woman,-,40,67,,,,
83,up,Polo & Pan,Feel Good,83,12,7,,,,
84,-,Dj Monst3r5 & Dj Rocka,Ahora Me Toca a MI,-,60,1,,,,
85,-,Dj Rocka,Mi Trompeta (feat. yer cortez),-,43,13,,,,
86,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,48,99,2020-10-11,61,2020-11-01
87,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,72,3,,,,
88,-,INNDRIVE,Shake It (Extended),-,18,19,,,,
89,-,TWO LANES & Panama,Rolling Back,-,49,4,,,,
90,-,Alex Baker,Soft Focus,-,59,2,,,,
91,-,INNDRIVE,Machine,-,58,4,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,74,,,,
93,-,nimino,Light Up,-,32,1,,,,
94,-,edapollo,Run (feat. Akacia),-,82,1,,,,
95,down,Bcalm,Beyond,57,57,2,,,,
96,-,TSHA,I Know,-,17,7,,,,
97,down,Flume & Chet Faker,Drop the Game,49,18,103,,,,
98,-,Metronomy,The Look,-,34,45,,,,
99,down,Mark Slater,Next Winter,41,41,2,,,,
100,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,36,10,,,,
