Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,66,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,65,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,66,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,66,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,66,,,,
6,down,M83,Midnight City,5,2,66,,,,
7,up,Hippie Sabotage,Devil Eyes,10,1,66,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,66,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,66,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,4,66,,,,
11,down,Petit Biscuit,Sunset Lover,9,4,66,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,62,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,5,25,99,2020-10-11,61,2020-11-01
14,up,Duke Dumont,Ocean Drive,21,9,66,,,,
15,up,M.I.A.,Paper Planes,22,13,66,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,2,66,,,,
17,up,TWO LANES,Phases,76,12,2,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,66,,,,
19,up,Years & Years,King,23,5,66,,,,
20,down,Guaracha,Vamo a Jugar Al Goloso,19,9,56,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,9,66,,,,
22,up,The Cinematic Orchestra,To Build a Home,38,4,66,,,,
23,up,M83,Wait,47,12,66,,,,
24,up,Marconi Union,"Weightless, Pt. 1",32,1,4,,,,
25,down,Empire of the Sun,Walking On a Dream,16,2,66,,,,
26,up,Fumaratto,Me Provocas,28,26,4,,,,
27,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),83,24,2,,,,
28,up,Clean Bandit,Higher (feat. iann dior),54,16,2,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,65,,,,
30,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,15,61,,,,
31,down,RÜFÜS DU SOL,You Were Right,26,12,50,,,,
32,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,32,1,,,,
33,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),34,14,66,,,,
34,up,Years & Years,Desire,52,17,66,,,,
35,down,Rhye,My Heart Bleeds,20,20,3,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,29,27,55,,,,
37,up,SOPHIE,Immaterial,63,37,6,,,,
38,down,Seawayz,More of Your Love,27,27,3,,,,
39,up,Flume & Chet Faker,Drop the Game,53,18,66,,,,
40,down,Porter Robinson,Look at the Sky,36,33,2,,,,
41,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,96,41,2,,,,
42,up,Jungle,Casio,62,13,63,,,,
43,up,Crystal Castles,Vanished,44,15,42,,,,
44,-,ElyOtto,SugarCrash!,-,2,2,,,,
45,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],35,18,5,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",100,20,66,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),55,31,51,,,,
48,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),42,12,66,,,,
49,up,Empire of the Sun,We Are the People,70,6,59,,,,
50,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,38,4,,,,
51,up,SOPHIE,It's Okay to Cry,65,51,2,,,,
52,down,Forester,Undercover,24,14,17,,,,
53,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),30,30,3,,,,
54,down,Kidd Keo,Kikiki (feat. Yay),49,14,31,,,,
55,-,Moby,Porcelain,-,19,14,,,,
56,-,ford. & Ayelle,Hold On,-,44,3,,,,
57,-,Nord,Thinking of You,-,48,12,,,,
58,up,Flume,Never Be Like You (feat. Kai),89,10,64,,,,
59,down,LANKS,Cold Blood,31,31,3,,,,
60,down,Elderbrook,Numb (Chill Mix),25,15,42,,,,
61,-,Nils Frahm,Some,-,61,1,,,,
62,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),87,51,18,,,,
63,-,Delayde,North Fell,-,43,3,,,,
64,-,Goldmund,Threnody,-,64,1,,,,
65,-,Nils Frahm,Ambre,-,61,2,,,,
66,-,Years & Years,Desire (feat. Tove Lo),-,19,53,,,,
67,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,56,,,,
68,-,Natural Song,Quiet Beach,-,68,1,,,,
69,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,28,23,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),48,15,5,92,2021-04-25,92,2021-04-25
71,down,Diplo & Sleepy Tom,Be Right There,40,9,53,,,,
72,-,yandoo,Sakura Snooze,-,72,1,,,,
73,-,Madlib,Road of the Lonely Ones,-,64,4,,,,
74,up,Morrissey,Let Me Kiss You,86,28,56,,,,
75,-,TSHA,Sister,-,49,14,,,,
76,-,Nils Frahm,La,-,76,1,,,,
77,-,Fumaratto,Me Provocas,-,15,31,,,,
78,up,日向 敏文,Reflections,84,78,2,,,,
79,-,Yerin Baek,0415,-,79,1,,,,
80,down,SOPHIE,Ponyboy,74,74,2,,,,
81,-,Tiësto,Adagio for Strings,-,22,6,,,,
82,-,Jon Hopkins,Dawn Chorus,-,80,1,,,,
83,up,Rhye,Come In Closer,92,83,3,,,,
84,-,Chet Faker,Talk Is Cheap,-,65,6,,,,
85,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,56,11,,,,
86,down,Affelaye,Cold Open,37,25,8,,,,
87,down,Grimes,Oblivion,41,15,55,,,,
88,-,Flume,Sleepless (feat. Jezzabell Doran),-,43,26,,,,
89,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,42,35,,,,
90,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,70,1,,,,
91,-,RÜFÜS DU SOL,Underwater,-,29,19,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),82,36,15,,,,
93,-,White Town,Your Woman,-,40,40,,,,
94,down,Oliver Chang & Evan James,Cruise,91,24,17,,,,
95,-,Boris Brejcha,Fear,-,36,20,,,,
96,-,Kiesza,Hideaway,-,81,2,,,,
97,-,King Henry,Remember,-,16,32,,,,
98,-,Lake Orchard,Fields of Green,-,52,1,,,,
99,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,43,1,,,,
100,-,NEFFEX,Destiny,-,100,1,,,,
