Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deejay Ghost,Devuelvete (Guaracha),2,1,6,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,199,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,199,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,199,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,198,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,1,198,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,199,,,,
8,up,INTERWORLD,Metamorphosis,8,1,54,,,,
9,up,Arca,Rakata,10,1,95,,,,
10,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,9,5,13,,,,
11,up,M83,Midnight City,11,2,198,,,,
12,up,NBSPLV,The Lost Soul Down,12,5,16,,,,
13,up,Øneheart & reidenshi,Snowfall,19,3,66,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,4,199,,,,
15,up,VOJ & Narvent,Memory Reboot,17,8,9,,,,
16,up,Empire of the Sun,Walking On a Dream,16,2,199,,,,
17,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),14,2,91,,,,
18,down,Years & Years,Desire (Gryffin Remix),15,4,199,,,,
19,down,Years & Years,King,13,5,199,,,,
20,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),20,2,63,,,,
21,up,Stray Kids,MANIAC,21,1,76,,,,
22,up,Grimes,Genesis,24,9,95,,,,
23,up,Kordhell,Murder In My Mind,23,1,62,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,10,81,,,,
25,up,Crystal Castles,Vanished,34,15,172,,,,
26,up,Billie Eilish,ocean eyes,32,26,61,67,2019-12-29,67,2019-12-29
27,up,M83,Wait,31,12,198,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,4,199,,,,
29,up,Stray Kids,Hall of Fame,42,1,13,,,,
30,up,Stray Kids,ITEM,37,2,13,,,,
31,up,Kavinsky,Nightcall,45,22,17,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,14,123,,,,
33,down,Arca,Prada,29,3,95,,,,
34,down,Disclosure,Omen (feat. Sam Smith),28,4,199,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,35,27,34,,,,
36,up,Pastel Ghost,Dark Beach,52,34,84,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",38,20,123,,,,
38,up,Arca,KLK (feat. ROSALÍA),48,4,86,,,,
39,up,Home,Resonance,44,28,42,,,,
40,down,Empire of the Sun,We Are the People,36,6,187,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,9,199,,,,
42,down,Anyma & Chris Avantgarde,Eternity,33,12,24,,,,
43,down,Dxrk ダーク,RAVE,39,8,73,,,,
44,up,Duke Dumont,Ocean Drive,51,9,199,,,,
45,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),43,23,11,,,,
46,up,Grimes,Oblivion,47,15,183,,,,
47,down,Years & Years,Desire,46,17,198,,,,
48,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,15,184,,,,
49,down,g3ox_em,GigaChad Theme (Phonk House Version),40,16,39,,,,
50,up,White Town,Your Woman,62,40,116,,,,
51,down,Sidewalks and Skeletons,Goth,49,22,35,,,,
52,down,Röyksopp,Don't Go,50,12,72,,,,
53,down,MoonDeity,Neon Blade,41,17,62,,,,
54,down,Fred again.. & Obongjayar,adore u,27,27,3,,,,
55,up,Sleep Terrarium,Tangerine (Rain),89,55,5,,,,
56,up,Crystal Castles,Untrust Us,63,41,27,,,,
57,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),68,57,3,,,,
58,down,Quiet Climb,Calm Valley (Rain),55,55,3,,,,
59,up,Limca,Cabin,74,59,4,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,2,199,,,,
61,down,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,58,41,7,,,,
62,up,Edward WAY,Ven a Bailar,93,20,5,,,,
63,-,Marshmello,Summer,-,47,3,,,,
64,-,"akiaura, LONOWN & STM",Sleepwalker,-,64,1,,,,
65,up,Wildcat Canyon,Mystic Whistle,83,65,2,,,,
66,-,Sleep Terrarium,Lavender (Rain),-,66,1,,,,
67,down,Guaracha,Vamo a Jugar Al Goloso,54,9,189,,,,
68,up,Euxia,Shoreline,87,68,2,,,,
69,down,VOJ & Narvent,Memory Reboot (Slowed),59,31,5,,,,
70,down,Kina,Get You the Moon (feat. Snøw),61,1,199,,,,
71,up,Debbyh,Lake Chill,99,71,2,,,,
72,down,Portishead,Glory Box,57,32,75,,,,
73,-,Treehouse Studios,Sacred Calling (Rain),-,73,2,,,,
74,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,30,92,,,,
75,-,Wild Colors,Olivine,-,75,1,,,,
76,-,Koets,Ruhm,-,76,1,,,,
77,down,RÜFÜS DU SOL,Underwater,64,29,76,,,,
78,-,Depeche Mode,Leave In Silence (Longer),-,78,1,,,,
79,down,MoonDeity,WAKE UP!,56,24,26,,,,
80,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,80,1,,,,
81,-,Todd Terje,"Swing Star, Pt. 2",-,20,15,,,,
82,down,M.I.A.,Paper Planes,79,13,199,,,,
83,-,Years & Years,Desire (feat. Tove Lo),-,19,76,,,,
84,up,Jungle,Casio,94,13,164,,,,
85,-,Marshmello,Take It Back,-,74,1,,,,
86,-,Marshmello,Home,-,80,1,,,,
87,-,Abel Cainstro,Foz,-,63,19,,,,
88,up,Chromeo,Cabin Fever (Instrumental),98,65,34,,,,
89,down,NBSPLV,Lost Soul,75,61,7,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,73,27,138,,,,
91,down,TWISTED,Worth Nothing,72,6,43,,,,
92,down,INTERWORLD,RAPTURE,80,21,25,,,,
93,down,DJ GUDOG,RITMADINHA DANÇANTE,77,25,22,,,,
94,-,Marshmello,Bounce,-,82,1,,,,
95,down,RÜFÜS DU SOL,On My Knees,84,18,45,,,,
96,down,Tiësto,Adagio for Strings,66,22,70,,,,
97,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,52,21,,,,
98,down,"Skrillex, Fred again.. & Flowdan",Rumble,82,3,34,,,,
99,down,Shouse,Love Tonight,69,1,122,,,,
100,-,The Sound of Quiet,Soft Sands (Meditation),-,25,18,,,,
