Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deejay Ghost,Devuelvete (Guaracha),1,1,18,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,211,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,211,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,210,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,1,210,,,,
6,up,Empire of the Sun,We Are the People,7,6,199,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,211,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,211,,,,
9,up,M83,Midnight City,13,2,210,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,211,,,,
11,down,Marconi Union,"Weightless, Pt. 1",9,1,96,,,,
12,up,INTERWORLD,Metamorphosis,12,1,66,,,,
13,down,Years & Years,King,11,5,211,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,4,211,,,,
15,up,VOJ & Narvent,Memory Reboot,16,8,21,,,,
16,down,Years & Years,Desire (Gryffin Remix),14,4,211,,,,
17,up,Crystal Castles,Vanished,27,15,184,,,,
18,down,The Living Tombstone,Five Nights at Freddy's,17,10,13,,,,
19,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),19,2,103,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,9,211,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,10,93,,,,
22,down,Arca,Rakata,15,1,107,,,,
23,down,Øneheart & reidenshi,Snowfall,21,3,78,,,,
24,up,Stray Kids,MANIAC,25,1,88,,,,
25,up,M83,Wait,30,12,210,,,,
26,down,Kordhell,Murder In My Mind,24,1,74,,,,
27,up,Disclosure,Omen (feat. Sam Smith),29,4,211,,,,
28,up,Grimes,Genesis,28,9,107,,,,
29,up,NBSPLV,The Lost Soul Down,31,5,28,,,,
30,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),26,2,75,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,14,135,,,,
32,up,M83,Outro,53,32,19,,,,
33,up,Duke Dumont,Ocean Drive,39,9,211,,,,
34,up,Years & Years,Desire (feat. Tove Lo),35,19,88,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,4,211,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,37,27,46,,,,
37,up,VOJ & Narvent,Memory Reboot (Slowed),52,31,17,,,,
38,up,Röyksopp,Don't Go,38,12,84,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,36,27,150,,,,
40,up,KAYTRANADA,Intimidated (feat. H.E.R.),49,19,12,,,,
41,up,Anyma & Chris Avantgarde,Eternity,42,12,36,,,,
42,up,Aureolin Sky,Moonflower (Noise),45,31,5,,,,
43,down,Fred again.. & Jozzy,ten,41,17,6,,,,
44,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),57,15,196,,,,
45,down,RÜFÜS DU SOL,Underwater,40,29,88,,,,
46,up,Guaracha,Vamo a Jugar Al Goloso,48,9,201,,,,
47,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,50,23,11,,,,
48,up,Kavinsky,Nightcall,51,22,27,,,,
49,down,Arca,Prada,47,3,107,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,30,104,,,,
51,up,Sidewalks and Skeletons,Goth,59,22,47,,,,
52,down,Jungle,Casio,43,13,176,,,,
53,up,Portishead,Glory Box,75,32,87,,,,
54,up,g3ox_em,GigaChad Theme (Phonk House Version),67,16,51,,,,
55,up,Home,Resonance,61,28,54,,,,
56,up,Grimes,Oblivion,56,15,195,,,,
57,up,Pastel Ghost,Dark Beach,73,34,96,,,,
58,up,OK Chamomile,Sage (Noise),72,45,5,,,,
59,down,Arca,KLK (feat. ROSALÍA),54,4,98,,,,
60,-,Farelane,Lunar Phase (Meditation),-,60,1,,,,
61,-,M.I.A.,Paper Planes,-,13,207,,,,
62,up,Crystal Castles,Untrust Us,81,41,38,,,,
63,up,Øneheart,Nostalgia,76,63,2,,,,
64,-,glwzbll,Untitled #13 (Slowed + Reverb),-,64,1,,,,
65,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,32,5,25,,,,
66,-,Hippie Sabotage,Devil Eyes,-,1,196,,,,
67,up,Todd Terje,"Swing Star, Pt. 2",82,20,27,,,,
68,down,Shallou & ayokay,Us,46,32,11,,,,
69,down,MoonDeity,Neon Blade,68,17,74,,,,
70,down,Dxrk ダーク,RAVE,65,8,85,,,,
71,-,"akiaura, LONOWN & STM",Sleepwalker,-,64,12,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,2,211,,,,
73,up,motty,Inuria 2,91,62,5,,,,
74,down,Abhir Hathi & Quevedo,CA' MANOLO,70,42,4,,,,
75,-,Nordic Lights,"Benson, Arizona",-,70,1,,,,
76,-,Nordic Lights,Compass (Rain),-,12,1,,,,
77,-,Nordic Lights,"Benson, Arizona (Meditation)",-,77,1,,,,
78,down,KAYTRANADA,10% (feat. Kali Uchis),62,20,53,,,,
79,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,52,29,,,,
80,down,Shadrow,Never Be Alone,79,79,3,,,,
81,down,Edward WAY,Ven a Bailar,23,20,17,,,,
82,down,RÜFÜS DU SOL,On My Knees,60,18,53,,,,
83,-,Shouse,Love Tonight,-,1,129,,,,
84,up,Chromeo,Cabin Fever (Instrumental),85,65,40,,,,
85,-,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),-,85,3,,,,
86,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,86,3,,,,
87,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,56,3,,,,
88,up,Linda Beldad,Estado Meditativo,93,70,20,,,,
89,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),80,7,86,,,,
90,down,Karen Souza,Get Lucky,89,61,4,,,,
91,up,MoonDeity,WAKE UP!,97,24,38,,,,
92,down,Stray Kids,Hall of Fame,69,1,25,,,,
93,down,Tiësto,Adagio for Strings,77,22,80,,,,
94,down,Luminous Hymn,Slow Down (Rain),63,54,4,,,,
95,-,Wild Colors,Olivine (Sleep),-,63,4,,,,
96,down,"Skrillex, Fred again.. & Flowdan",Rumble,95,3,45,,,,
97,down,Years & Years,Shine,94,28,109,,,,
98,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,59,43,,,,
99,-,Massive Attack,Teardrop,-,32,154,,,,
100,down,Marconi Union,Weightless (10 Hour Version),87,30,19,,,,
