Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,80,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,79,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,1,80,,,,
4,up,M83,Midnight City,4,2,80,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,80,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,80,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,80,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,80,,,,
9,up,Empire of the Sun,Walking On a Dream,11,2,80,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,4,80,,,,
11,up,Petit Biscuit,Sunset Lover,15,4,80,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,80,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,9,80,,,,
14,up,M83,Wait,16,12,80,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,76,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,2,80,,,,
17,up,Duke Dumont,Ocean Drive,17,9,80,,,,
18,up,Shouse,Love Tonight,27,1,5,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,79,,,,
20,up,The Cinematic Orchestra,To Build a Home,20,4,80,,,,
21,down,Kidd Keo,Ma Vie (feat. Yay),13,12,31,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,2,80,,,,
23,-,"Skrillex, Starrah & Four Tet",Butterflies,-,15,1,,,,
24,down,RÜFÜS DU SOL,You Were Right,19,12,64,,,,
25,up,Leat'eq,Tokyo,28,25,3,,,,
26,down,Years & Years,King,22,5,80,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),23,15,19,92,2021-04-25,92,2021-04-25
28,down,M.I.A.,Paper Planes,18,13,80,,,,
29,up,Guaracha,Vamo a Jugar Al Goloso,37,9,70,,,,
30,up,Elderbrook,Numb (Chill Mix),41,15,56,,,,
31,up,Jungle,Casio,55,13,77,,,,
32,down,Tyde,Oh.,24,22,4,,,,
33,up,Jungle,Keep Moving,35,15,8,,,,
34,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,15,72,,,,
35,down,The Chemical Brothers,The Darkness That You Fear (Edit),34,16,4,,,,
36,-,Boris Brejcha,Fear,-,36,23,,,,
37,up,Fumaratto,Me Provocas,65,26,17,,,,
38,down,slowlow,call me,32,29,3,,,,
39,down,Okan Erin,Enharmonic,29,13,6,,,,
40,up,Oliver Chang & Evan James,Cruise,77,24,23,,,,
41,up,Alina Baraz,Electric (feat. Khalid),69,27,73,,,,
42,up,Shouse,Love Tonight (Edit),54,12,5,,,,
43,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,34,27,,,,
44,down,Years & Years,Desire,39,17,80,,,,
45,-,Lara Di Umbra,Matria,-,45,1,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,5,39,99,2020-10-11,61,2020-11-01
47,up,Benny Benassi Presents The Biz,Satisfaction,66,27,67,,,,
48,down,Clean Bandit,Higher (feat. iann dior),33,16,16,,,,
49,up,Fumaratto,Me Provocas,50,15,43,,,,
50,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),58,14,80,,,,
51,up,Flume & Chet Faker,Drop the Game,51,18,80,,,,
52,-,Kidd Keo,Kikiki (feat. Yay),-,14,42,,,,
53,up,Caravan Palace,Comics,85,45,5,,,,
54,-,Wafia,Heartburn,-,23,2,,,,
55,down,TWO LANES & Panama,Rolling Back,49,49,2,,,,
56,-,Ladytron,Seventeen,-,56,1,,,,
57,up,Morrissey,Let Me Kiss You,70,28,63,,,,
58,up,Marconi Union,"Weightless, Pt. 1",81,1,18,,,,
59,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),38,31,3,,,,
60,-,David Guetta,One Love (feat. Estelle),-,48,31,,,,
61,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),78,26,7,,,,
62,down,LuaLua,Blind,31,13,8,,,,
63,down,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),36,36,3,,,,
64,-,Madlib,Road of the Lonely Ones,-,64,5,,,,
65,up,Flying Lotus,Crust,71,65,2,,,,
66,down,Empire of the Sun,We Are the People,56,6,71,,,,
67,up,Rudimental,Feel the Love (feat. John Newman),72,48,19,,,,
68,down,Forester,Undercover,61,14,30,,,,
69,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),93,24,14,,,,
70,-,PLÜM,I See You,-,22,13,,,,
71,up,Disclosure,Magnets (feat. Lorde),84,17,73,,,,
72,down,Breakbot,Baby I'm Yours (feat. Irfane),67,15,65,,,,
73,down,TOR,Lens,44,26,3,,,,
74,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),57,12,80,,,,
75,up,Years & Years,Desire (feat. Tove Lo),80,19,59,,,,
76,up,Owl City,Fireflies,88,43,16,,,,
77,-,Yilberking,Medellín,-,11,3,,,,
78,-,Alister Fawnwoda & Tyesha Blount,Starlight,-,78,1,,,,
79,down,ROARY,Guardians (Lb Remix),52,52,2,,,,
80,down,Stardust,Music Sounds Better with You (Radio Edit),40,31,65,,,,
81,-,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,-,79,2,,,,
82,-,Skrillex,Scary Monsters and Nice Sprites,-,70,7,,,,
83,-,Vanilla,Breeze,-,83,1,,,,
84,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,74,5,,,,
85,down,Tinman,Sunday,30,19,6,,,,
86,-,ZarcortGame,Creeper Vs Zombie,-,86,1,,,,
87,-,Diplo & Sleepy Tom,Be Right There,-,9,66,,,,
88,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,24,78,,,,
89,-,Portishead,It Could Be Sweet,-,89,1,,,,
90,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,73,31,9,,,,
91,-,Rude.,Eternal Youth,-,20,50,,,,
92,-,Moe Shop,Notice (feat. TORIENA),-,77,3,,,,
93,-,Metronomy,The Look,-,34,41,,,,
94,down,Grimes,Oblivion,64,15,69,,,,
95,-,TWO LANES,Reflections,-,26,5,,,,
96,down,Crystal Castles,Vanished,74,15,54,,,,
97,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,97,1,,,,
98,-,Years & Years,Shine,-,28,29,,,,
99,-,Flume,Never Be Like You (feat. Kai),-,10,72,,,,
100,-,Kidswaste,Free,-,71,7,,,,
