Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,109,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,110,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,110,,,,
4,up,Shouse,Love Tonight,4,1,35,,,,
5,up,M83,Midnight City,5,2,110,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),12,1,109,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,110,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,110,,,,
9,down,INNDRIVE,Shake It,6,2,28,,,,
10,up,Arca,Tiro,13,10,2,,,,
11,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),30,2,2,,,,
12,down,"Gianluca, Marcianeke & Tunechikidd",Follow Me,11,2,6,,,,
13,down,Arca,Rakata,10,1,6,,,,
14,down,Arca,Prada,9,3,6,,,,
15,up,Years & Years,Desire (Gryffin Remix),15,4,110,,,,
16,up,Disclosure,Omen (feat. Sam Smith),18,4,110,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,9,110,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,4,110,,,,
19,up,Arca,Luna Llena,20,19,2,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,2,110,,,,
21,down,Yilberking,Medellín,16,11,27,,,,
22,up,Shouse,Love Tonight (Edit),25,12,35,,,,
23,down,Duke Dumont,Ocean Drive,21,9,110,,,,
24,up,Years & Years,King,26,5,110,,,,
25,down,Guaracha,Vamo a Jugar Al Goloso,19,9,100,,,,
26,down,Hippie Sabotage,Devil Eyes,23,1,110,,,,
27,up,Fred again..,Tate (How I Feel),32,20,4,,,,
28,down,Kina,Get You the Moon (feat. Snøw),14,1,110,,,,
29,up,M.I.A.,Paper Planes,36,13,110,,,,
30,down,Crystal Castles,Vanished,24,15,83,,,,
31,up,Elderbrook,Numb (Chill Mix),57,15,81,,,,
32,up,Years & Years,Desire,44,17,110,,,,
33,up,Arca,Bruja,35,33,2,,,,
34,up,Petit Biscuit,Sunset Lover,41,4,110,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,2,110,,,,
36,up,Arca,Lethargy,37,36,2,,,,
37,up,RÜFÜS DU SOL,On My Knees,43,18,12,,,,
38,down,M83,Wait,27,12,110,,,,
39,up,Shallou,Heartaches,60,19,13,,,,
40,down,The Cinematic Orchestra,To Build a Home,22,4,110,,,,
41,up,Fumaratto,Me Provocas,64,15,67,,,,
42,up,Destripando la Historia,Afrodita,46,13,8,,,,
43,up,KAYTRANADA,Intimidated (feat. H.E.R.),56,19,4,,,,
44,up,Tiësto,Adagio for Strings,77,22,29,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,3,106,,,,
46,-,Empire of the Sun,We Are the People,-,6,99,,,,
47,-,Disclosure,Magnets (feat. Lorde),-,17,99,,,,
48,-,obli,If Only You,-,48,1,,,,
49,down,Arca,Incendio,34,28,6,,,,
50,up,TWO LANES,Never Enough,58,36,10,,,,
51,down,Arca,Doña,29,29,2,,,,
52,down,Bonobo,Rosewood,33,25,8,,,,
53,down,Polo & Pan,Feel Good,50,12,12,,,,
54,-,ALMA,Chasing Highs (Felix Cartal Remix),-,18,57,,,,
55,-,TWO LANES,Phases,-,12,22,,,,
56,-,Dj Dark & Mentol,Mood (Radio Edit),-,56,2,,,,
57,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,10,11,,,,
58,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,106,,,,
59,up,Ofenbach,Wasted Love (feat. Lagique),80,15,49,92,2021-04-25,92,2021-04-25
60,-,Years & Years,Shine,-,28,38,,,,
61,up,Jungle,Keep Moving,84,15,33,,,,
62,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,91,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,61,27,93,,,,
64,-,Kidd Keo,Ma Vie (feat. Yay),-,12,60,,,,
65,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,24,99,,,,
66,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,45,23,21,,,,
67,up,Dj Monst3r5 & Dj Rocka,Ahora Me Toca a MI,95,60,3,,,,
68,-,Stardust,Music Sounds Better with You,-,41,3,,,,
69,down,Afro House Dj,Dame Lo Que Necesito,59,27,6,,,,
70,-,Utah,Worth the Weight,-,53,2,,,,
71,down,Tennyson,Iron,53,45,3,,,,
72,-,David Guetta,Titanium (feat. Sia),-,35,2,,,,
73,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),48,15,102,,,,
74,-,Amazonics & Michelle Simonal,Cry for Help,-,59,3,,,,
75,down,Arca,Araña,51,51,2,,,,
76,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),63,22,71,,,,
77,-,Moby,Porcelain,-,19,39,,,,
78,-,Fumaratto,Me Provocas (feat. Valka),-,46,8,,,,
79,down,Arca & Sia,Born Yesterday,39,12,9,,,,
80,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),40,32,4,,,,
81,down,White Town,Your Woman,62,40,72,,,,
82,up,Rudimental,Feel the Love (feat. John Newman),98,48,33,,,,
83,up,Grimes,Oblivion,88,15,98,,,,
84,-,Yilberking & Julietta,Eve,-,54,7,,,,
85,-,Dinah Eastwood,Inside Out,-,75,1,,,,
86,-,Duke & Jones,Reflection,-,49,4,,,,
87,-,INNDRIVE,Shake It (Extended),-,18,21,,,,
88,-,Flume,Never Be Like You (feat. Kai),-,10,86,,,,
89,-,Pastel Ghost,Dark Beach,-,34,7,,,,
90,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),89,12,108,,,,
91,-,Owl City,Fireflies,-,43,33,,,,
92,-,Sarah Menescal,Like a Prayer,-,80,3,,,,
93,-,Ben Böhmer & Panama,Weightless,-,65,3,,,,
94,-,xander. & Blue Wednesday,Mountain Peak,-,14,9,,,,
95,down,Dj Rocka,Mi Trompeta (feat. yer cortez),71,43,15,,,,
96,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,28,7,,,,
97,down,Arca,Electra Rex,68,41,5,,,,
98,-,INNDRIVE,Machine,-,58,8,,,,
99,-,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,-,2,1,,,,
100,down,Bonobo,Tides (feat. Jamila Woods),85,33,7,,,,
