Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,194,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,194,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,193,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,194,,,,
5,up,NBSPLV,The Lost Soul Down,5,5,11,,,,
6,up,Arca,Rakata,17,1,90,,,,
7,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,7,5,8,,,,
8,down,INTERWORLD,Metamorphosis,6,1,49,,,,
9,down,Years & Years,King,8,5,194,,,,
10,up,Øneheart & reidenshi,Snowfall,11,3,61,,,,
11,up,M83,Midnight City,15,2,193,,,,
12,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),19,2,58,,,,
13,down,Years & Years,Desire (Gryffin Remix),12,4,194,,,,
14,up,Empire of the Sun,Walking On a Dream,14,2,194,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,2,194,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),10,1,193,,,,
17,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),20,2,86,,,,
18,down,Stray Kids,MANIAC,13,1,71,,,,
19,down,The Cinematic Orchestra,To Build a Home,9,4,194,,,,
20,down,Kordhell,Murder In My Mind,18,1,57,,,,
21,up,Grimes,Genesis,21,9,90,,,,
22,up,Disclosure,Omen (feat. Sam Smith),24,4,194,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,10,76,,,,
24,up,Stray Kids,Hall of Fame,25,1,8,,,,
25,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),23,23,6,,,,
26,up,g3ox_em,GigaChad Theme (Phonk House Version),26,16,34,,,,
27,-,Deejay Ghost,Devuelvete (Guaracha),-,1,1,,,,
28,up,Kavinsky,Nightcall,49,22,12,,,,
29,up,M83,Wait,34,12,193,,,,
30,up,Arca,KLK (feat. ROSALÍA),38,4,81,,,,
31,up,Arca,Prada,35,3,90,,,,
32,up,VOJ & Narvent,Memory Reboot,50,8,4,,,,
33,up,Crystal Castles,Vanished,33,15,167,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,14,118,,,,
35,down,Empire of the Sun,We Are the People,29,6,182,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,4,194,,,,
37,down,Stray Kids,ITEM,27,2,8,,,,
38,up,Disclosure,Simply Won't Do,76,38,2,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,9,194,,,,
40,down,Morrissey,Let Me Kiss You,32,28,109,,,,
41,up,"Freebot, Cuvan & Aneth",Tus Besos,57,41,8,,,,
42,down,Home,Resonance,36,28,37,,,,
43,down,Years & Years,Desire,40,17,193,,,,
44,down,Duke Dumont,Ocean Drive,39,9,194,,,,
45,up,Sidewalks and Skeletons,Goth,56,22,30,,,,
46,up,Billie Eilish,ocean eyes,53,26,56,67,2019-12-29,67,2019-12-29
47,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),82,15,179,,,,
48,down,MoonDeity,Neon Blade,41,17,57,,,,
49,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),46,7,71,,,,
50,up,Crystal Castles,Untrust Us,100,41,22,,,,
51,up,Röyksopp,Don't Go,55,12,67,,,,
52,down,Anyma & Chris Avantgarde,Eternity,51,12,19,,,,
53,down,"Egzod, Maestro Chives & Neoni",Royalty,43,27,29,,,,
54,up,Hippie Sabotage,Devil Eyes,64,1,185,,,,
55,down,MoonDeity,WAKE UP!,37,24,21,,,,
56,down,TWISTED,Worth Nothing,47,6,38,,,,
57,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,20,118,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,2,194,,,,
59,down,Dxrk ダーク,RAVE,42,8,68,,,,
60,down,Kina,Get You the Moon (feat. Snøw),44,1,194,,,,
61,down,RÜFÜS DU SOL,Underwater,59,29,71,,,,
62,down,Pastel Ghost,Dark Beach,48,34,79,,,,
63,up,Guaracha,Vamo a Jugar Al Goloso,67,9,184,,,,
64,down,Grimes,Oblivion,60,15,178,,,,
65,down,Glichery,Sea Of Problems,54,28,11,,,,
66,up,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,90,41,2,,,,
67,up,Disclosure,Looking For Love,69,67,2,,,,
68,up,INTERWORLD,RAPTURE,91,21,20,,,,
69,up,Disclosure,Higher Than Ever Before,77,69,2,,,,
70,-,Arca,Tiro,-,10,67,,,,
71,down,INTERWORLD,METAMORPHOSIS (Sped Up),45,23,28,,,,
72,up,Fred again..,Delilah (pull me out of this),84,37,38,,,,
73,down,NBSPLV,Lost Soul,61,61,2,,,,
74,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,30,87,,,,
75,up,M.I.A.,Paper Planes,89,13,194,,,,
76,up,Years & Years,Shine,78,28,94,,,,
77,down,"Skrillex, Fred again.. & Flowdan",Rumble,58,3,29,,,,
78,-,Jungle,Casio,-,13,159,,,,
79,-,Adam Bokesch,Rain Clouds,-,79,1,,,,
80,down,ARTO,Now You're Gone,73,62,10,,,,
81,down,Massive Attack,Teardrop,80,32,140,,,,
82,down,Shouse,Love Tonight,65,1,117,,,,
83,down,Portishead,Glory Box,81,32,70,,,,
84,-,Róisín Murphy,You Knew,-,74,1,,,,
85,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,8,18,,,,
86,-,La Pantera & BDP Music,Diabla,-,51,8,,,,
87,down,NOCTEM,Translucent (Rain),52,38,8,,,,
88,-,Todd Terje,"Swing Star, Pt. 2",-,20,13,,,,
89,down,Abel Cainstro,Foz,85,63,15,,,,
90,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,52,19,,,,
91,-,VOJ & Narvent,Memory Reboot (Slowed),-,31,1,,,,
92,down,tillit,Vantage,62,62,4,,,,
93,up,Disclosure,A Little Bit,93,93,2,,,,
94,-,David Guetta,Titanium (feat. Sia),-,35,8,,,,
95,-,Skrillex & Bobby Raps,Leave Me Like This,-,7,21,,,,
96,-,INNDRIVE,Shake It,-,2,104,,,,
97,down,Shallou & ayokay,Us,86,32,9,,,,
98,down,Linda Beldad,Estado Meditativo,71,70,16,,,,
99,-,Disclosure,Magnets (feat. Lorde),-,17,165,,,,
100,down,TWO LANES,Elements,98,87,3,,,,
