Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,9,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,131,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,132,,,,
4,up,M83,Midnight City,4,2,132,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,132,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),8,1,132,,,,
7,up,Alex Lustig,Awake,45,7,13,,,,
8,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),10,2,24,,,,
9,down,Empire of the Sun,Walking On a Dream,6,2,132,,,,
10,down,Dxrk ダーク,RAVE,9,8,6,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,2,132,,,,
12,up,Shouse,Love Tonight,13,1,57,,,,
13,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,7,11,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),11,1,131,,,,
15,up,Yoste,Friends,60,15,2,,,,
16,down,Years & Years,Desire (Gryffin Remix),14,4,132,,,,
17,down,INNDRIVE,Shake It,16,2,50,,,,
18,up,Duke Dumont,Ocean Drive,27,9,132,,,,
19,up,Guaracha,Vamo a Jugar Al Goloso,47,9,122,,,,
20,up,ford.,Thursday Drive,86,20,9,,,,
21,down,Disclosure,Omen (feat. Sam Smith),15,4,132,,,,
22,up,Arca,Rakata,26,1,28,,,,
23,up,Shura,What's It Gonna Be?,74,23,3,,,,
24,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,50,2,23,,,,
25,up,Marconi Union,"Weightless, Pt. 1",67,1,45,,,,
26,down,Polo & Pan,Feel Good,12,12,34,,,,
27,down,The Cinematic Orchestra,To Build a Home,5,4,132,,,,
28,up,M.I.A.,Paper Planes,36,13,132,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,4,132,,,,
30,down,Stray Kids,CHEESE,25,22,14,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,9,132,,,,
32,up,Empire of the Sun,We Are the People,52,6,120,,,,
33,down,ITZY,Not Shy,31,11,13,46,2020-08-23,34,2020-08-30
34,-,DVRST,Close Eyes,-,22,1,,,,
35,-,BONNIE X CLYDE,Another You,-,35,1,,,,
36,up,Maleav,Oceana,93,25,11,,,,
37,up,ford.,Hold On (obli Remix),97,37,4,,,,
38,-,Attom,Morning Thoughts (Mazoulew Remix),-,38,1,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,2,132,,,,
40,-,Shygirl,Firefly,-,40,1,,,,
41,down,Hippie Sabotage,Devil Eyes,22,1,132,,,,
42,down,M83,Wait,33,12,132,,,,
43,down,Grimes,Oblivion,29,15,118,,,,
44,up,Crystal Castles,Vanished,65,15,105,,,,
45,down,Jungle,Casio,38,13,123,,,,
46,-,Kusko & Future Friends,My Way,-,37,10,,,,
47,down,Shallou,Heartaches,37,19,30,,,,
48,down,Arca,Prada,30,3,28,,,,
49,up,plenka,Call Me (Slowed),81,23,7,,,,
50,-,Alison Wonderland,Something Real,-,50,1,,,,
51,up,Disclosure,Magnets (feat. Lorde),62,17,117,,,,
52,up,Petit Biscuit,Sunset Lover,55,4,131,,,,
53,up,Thievery Corporation,All That We Perceive,68,53,4,,,,
54,up,Yilberking & Julietta,Eve,64,54,19,,,,
55,-,Years & Years,Desire (feat. Tove Lo),-,19,73,,,,
56,-,Shallou,Here,-,56,1,,,,
57,down,Kina,Get You the Moon (feat. Snøw),17,1,132,,,,
58,-,RÜFÜS DU SOL,Underwater,-,29,36,,,,
59,down,Years & Years,King,53,5,132,,,,
60,-,Tiësto,Adagio for Strings,-,22,46,,,,
61,up,Manatee Commune,Majestic Diver,88,61,2,,,,
62,down,Grimes,Genesis,21,9,28,,,,
63,up,Shouse,Love Tonight (Edit),63,12,57,,,,
64,up,Benny Benassi Presents The Biz,Satisfaction,96,27,109,,,,
65,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,16,26,,,,
66,-,Karen Souza,Get Lucky,-,61,1,,,,
67,-,White Town,Your Woman,-,40,86,,,,
68,down,Arca,Tiro,48,10,23,,,,
69,-,Morrissey,Let Me Kiss You,-,28,84,,,,
70,-,Arca,KLK (feat. ROSALÍA),-,4,20,,,,
71,-,Dj Rocka,Mi Trompeta (feat. yer cortez),-,43,35,,,,
72,-,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,-,17,6,,,,
73,-,Home,Resonance,-,28,2,,,,
74,down,Yilberking,Medellín,41,11,49,,,,
75,up,Dinah Eastwood,Inside Out,89,75,7,,,,
76,up,Owl City,Fireflies,78,43,37,,,,
77,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,8,,,,
78,-,PLÜM,Crazy,-,78,1,,,,
79,-,Totally Enormous Extinct Dinosaurs,The Distance,-,79,1,,,,
80,up,Amazonics & Michelle Simonal,Cry for Help,84,59,15,,,,
81,down,Moby,Porcelain,56,19,61,,,,
82,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],75,11,13,,,,
83,-,Keanler & LissA,In My Ears,-,83,6,,,,
84,-,Øneheart & reidenshi,Snowfall,-,3,1,,,,
85,down,Jungle,Keep Moving,71,15,53,,,,
86,up,Massive Attack,Teardrop,94,32,87,,,,
87,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,106,,,,
88,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),42,15,122,,,,
89,down,Mitski,Liquid Smooth,20,20,9,,,,
90,-,Bronze Whale,En Bloc,-,54,5,,,,
91,-,HOUNDTRACK,Cul de Sac,-,41,6,,,,
92,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",82,20,105,,,,
93,-,Kidswaste,Fall In (feat. Lizzy Land),-,62,3,,,,
94,down,Röyksopp,Don't Go,44,12,11,,,,
95,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),61,14,127,,,,
96,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",73,28,7,,,,
97,down,Ofenbach,Wasted Love (feat. Lagique),70,15,69,92,2021-04-25,92,2021-04-25
98,-,Rudimental,Feel the Love (feat. John Newman),-,48,43,,,,
99,-,KAYTRANADA,10% (feat. Kali Uchis),-,20,24,,,,
