Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,25,,,,
2,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,25,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,25,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,21,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,25,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,25,,,,
7,up,M83,Midnight City,9,2,25,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,25,,,,
9,down,Hippie Sabotage,Devil Eyes,5,1,25,,,,
10,up,Diplo & Sleepy Tom,Be Right There,13,9,13,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,25,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),12,1,25,,,,
13,down,Guaracha,Vamo a Jugar Al Goloso,11,9,15,,,,
14,down,REYKO,Set You Free,10,6,7,,,,
15,up,Elderbrook,Numb (Chill Mix),17,15,3,,,,
16,up,Duke Dumont,Ocean Drive,18,9,25,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,2,25,,,,
18,down,Years & Years,Desire (Gryffin Remix),15,4,25,,,,
19,up,M83,Wait,21,12,25,,,,
20,up,Empire of the Sun,Walking On a Dream,20,2,25,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,14,25,,,,
22,up,Years & Years,King,29,5,25,,,,
23,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),25,12,25,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,9,25,,,,
25,up,Guaracha Aleteo Vip,La Trompeta Del Diablo,28,21,25,,,,
26,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),16,15,20,,,,
27,down,M.I.A.,Paper Planes,19,13,25,,,,
28,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),32,14,25,,,,
29,up,Seekae,Test & Recognise (Flume Re-work),37,28,14,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),27,15,25,,,,
31,down,Kappa Mountain,Undergrowth,22,22,2,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),94,1,24,,,,
33,up,Alina Baraz,Electric (feat. Khalid),39,27,23,,,,
34,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,22,13,,,,
35,up,Years & Years,Desire,45,17,25,,,,
36,up,Rude.,Eternal Youth,60,20,18,,,,
