Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,3,1,244,,,,
2,down,Claudio Arrau,Chopin: The Nocturnes,1,1,244,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,7,2,244,,,,
4,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",45,4,2,,,,
5,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,30,5,2,,,,
6,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",24,6,2,,,,
7,up,Bruce Liu,WAVES (Music by Satie),27,7,2,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,3,149,,,,
9,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,9,2,244,,,,
10,up,Axel Gillison,Mozart Piano,16,5,29,,,,
11,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,22,11,2,,,,
12,down,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,6,6,5,,,,
13,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,13,6,193,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,4,232,,,,
15,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,4,4,3,,,,
16,down,Various Artists,Mozart,11,11,34,,,,
17,down,Ludovico Einaudi,Una Mattina,10,8,105,,,,
18,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,5,5,3,,,,
19,-,"Gabriele Bagnati, Esther Abrami & Raphaela Gromes",Essential Classical Pieces on Piano,-,10,5,,,,
20,down,Max Richter,Sleep,15,1,193,,,,
21,up,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Aranjuez,46,1,14,,,,
22,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,22,1,,,,
23,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,23,1,,,,
24,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,2,190,,,,
25,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,25,1,,,,
26,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,71,3,53,,,,
27,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
28,-,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,-,10,106,,,,
29,-,Daniel Hope & Air Ensemble,Irish Roots,-,29,1,,,,
30,up,Otto A. Totland,Pinô,47,30,3,,,,
31,up,Daniil Trifonov,Chopin: Piano Concerto No. 1 - Barcarolle,36,31,3,,,,
32,-,Nigel Shore & Berlin Philharmonic Wind Quintet,Barber: Summer Music – Carter: Woodwind Quintet,-,32,1,,,,
33,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,77,7,106,,,,
34,-,Alexandre Tharaud,Alexandre Tharaud: Baroque,-,34,1,,,,
35,-,Víkingur Ólafsson,Goldberg Variations,-,1,22,,,,
36,down,Joe Hisaishi,Studio Ghibli: Anime Music,33,8,35,,,,
37,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,42,7,173,,,,
38,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,17,4,114,,,,
39,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",25,2,6,,,,
40,down,Andrea Bocelli,Love In Portofino (Remastered),35,3,125,,,,
41,-,Ramin Bahrami,J.S. Bach: Musical Offering,-,41,1,,,,
42,-,Capella Istropolitana,Suk - Dvorak: Serenades for Strings,-,42,1,,,,
43,-,Mario Sollazzo,Change: piano transcriptions,-,43,2,,,,
44,-,Ramin Bahrami,Bach: Bach For Babies,-,44,1,,,,
45,-,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,-,10,61,,,,
46,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,14,23,,,,
47,down,"RIAS - Symphonie - Orchester Berlin, RIAS Motettenchor, Ferenc Fricsay & Various Artists","La Flauta Mágica, Mozart, Grandes Óperas",39,7,74,,,,
48,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',26,1,92,,,,
49,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Orff: Carmina Burana,-,4,49,,,,
50,-,HAUSER,Classic,-,5,107,87,2020-02-09,87,2020-02-09
51,-,Mitsuko Uchida,Beethoven: Piano Sonatas Nos. 28 & 29,-,51,1,,,,
52,up,Hélène Grimaud & Konstantin Krimmel,Silvestrov: Silent Songs,93,6,28,,,,
53,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,22,25,,,,
54,-,Daniel Barenboim,Mozart Piano Adagios,-,54,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,Magic of the Waltz,-,24,9,,,,
56,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,58,3,13,,,,
57,-,Claudio Arrau & Nikita Magaloff,The Complete Etudes,-,56,2,,,,
58,down,Saskia Giorgini,Images,40,40,2,,,,
59,-,Wolfgang Rübsam,J.S. Bach: From the W.F. Bach Notebook,-,44,4,,,,
60,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,12,,,,
61,-,Ramin Bahrami,Bach: Concerto Italiano,-,61,1,,,,
62,-,Elden Tales,Ghibli Piano,-,39,5,,,,
63,-,James Levine,Rossini: The Barber of Seville - Comic opera in two acts,-,63,1,,,,
64,up,"Marco Fiorini, Francesco Buccarella & I Musici",Vivaldi & Verdi: The Four Seasons,70,36,3,,,,
65,-,Academy of Ancient Music & Richard Egarr,"Handel: 12 Solo Sonatas, Op. 1",-,23,16,,,,
66,-,Ludovico Einaudi,Fragments of Peace,-,66,1,,,,
67,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,56,1,244,,,,
68,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphonies Nos. 1 - 9 (Deluxe Edition),75,35,5,,,,
69,-,Lang Lang,The Mozart Album,-,40,10,,,,
70,-,Amadea Music Productions,Wilderness,-,27,4,,,,
71,-,Jörg Baumann,Bach: Cello Suites,-,7,147,,,,
72,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,4,8,,,,
73,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,22,11,,,,
74,-,Marika Takeuchi,Wandering Notes,-,74,1,,,,
75,-,"Auckland Philharmonia Orchestra, Ray Goodman & Michael Houstoun","Mozart: Idomeneo (Excerpts), Piano Concerto, K. 488 & Piano Quintet and Winds, K. 452 [Live]",-,75,1,,,,
76,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,86,,,,
77,-,Various Artists,Classical Music Essentials - Best of Orchestral and Piano Classics,-,20,9,,,,
78,-,"Josephine Knight, Simon Crawford-Phillips, Timothy Jones & The Gesualdo Six",Schubert Reimagined,-,78,1,,,,
79,-,Pierre Fournier,"J.S. Bach: Cello Suites, BWV 1007-1012",-,75,2,,,,
80,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,28,12,,,,
81,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,137,,,,
82,up,Freiburger Barockorchester,Bach: Orchestral Suites,90,37,12,,,,
83,-,András Schiff,J.S. Bach: Six Partitas,-,41,6,,,,
84,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra",Esther Abrami,-,25,5,,,,
85,-,포레스텔라,The Forestella,-,44,7,,,,
86,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,83,13,86,,,,
87,-,Anne Akiko Meyers,The Four Seasons: The Vivaldi Album,-,87,1,,,,
88,-,Jordi Savall,Esprit des Balkans (Balkan Spirit),-,88,1,,,,
89,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,24,,,,
90,-,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,-,58,10,,,,
91,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,76,,,,
92,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,1,6,,,,
93,-,André Rieu,Voilà! The Music of Andre Rieu,-,8,29,,,,
94,-,Ludovico Einaudi,Divenire,-,17,9,,,,
95,down,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",74,31,23,,,,
96,down,Grigory Sokolov,"Chopin: 24 Preludes, Piano Sonata No. 2, Etudes Op. 25",72,72,3,,,,
97,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",62,2,217,,,,
98,-,Ludovico Einaudi,I Giorni,-,28,4,,,,
99,-,Emerson String Quartet,Haydn: The Haydn Project (2 CD's + Bonus CD),-,99,1,,,,
100,-,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,-,3,137,,,,
