Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,242,,,,
2,down,Claudio Arrau,Chopin: The Nocturnes,1,1,242,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,2,242,,,,
4,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",5,2,4,,,,
5,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,26,5,2,,,,
6,up,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,6,6,3,,,,
7,up,"RIAS - Symphonie - Orchester Berlin, RIAS Motettenchor, Ferenc Fricsay & Various Artists","La Flauta Mágica, Mozart, Grandes Óperas",14,7,72,,,,
8,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,7,2,242,,,,
9,up,Pierre-Laurent Aimard,Schubert: Ländler,30,4,5,,,,
10,up,"Gabriele Bagnati, Esther Abrami & Raphaela Gromes",Essential Classical Pieces on Piano,18,10,4,,,,
11,up,Ludovico Einaudi,Una Mattina,12,8,103,,,,
12,up,Various Artists,Mozart,16,11,32,,,,
13,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,8,6,191,,,,
14,down,Axel Gillison,Mozart Piano,9,5,27,,,,
15,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,66,7,171,,,,
16,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,1,5,,,,
17,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,1,242,,,,
18,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,18,1,,,,
19,up,Max Richter,Sleep,40,1,191,,,,
20,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,24,1,75,,,,
21,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,4,230,,,,
22,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",29,7,176,,,,
23,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
24,up,Joe Hisaishi,Studio Ghibli: Anime Music,38,8,33,,,,
25,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,25,1,,,,
26,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,26,1,,,,
27,-,Amadea Music Productions,Wilderness,-,27,3,,,,
28,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,1,90,,,,
29,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,2,215,,,,
30,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,30,1,,,,
31,-,Kronos Quartet,Pieces of Africa,-,31,1,,,,
32,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,3,147,,,,
33,-,The Vivaldi Players,Vivaldi: The Four Seasons,-,33,8,,,,
34,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,41,1,23,,,,
35,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,35,1,,,,
36,up,Il Divo,Siempre,43,33,5,,,,
37,down,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,33,13,18,,,,
38,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,22,4,112,,,,
39,-,"The Gewandhaus Orchestra Leipzig, Franz Konwitschny, David Oistrakh & Igor Oistrakh",Bach: Sonata for Two Violins and Harpsichord / Trio Sonata in F Major & Vivaldi: Concerto Grosso in A Minor,-,39,1,,,,
40,up,András Schiff,"Bach, J.S. : 6 French Suites BWV 812-817 - Italian Concerto",81,40,6,,,,
41,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト",Rachmaninov: Piano Concertos Nos. 3 & 4,-,41,1,,,,
42,up,Andrea Bocelli,Love In Portofino (Remastered),91,3,123,,,,
43,down,Tiffany Poon,Diaries: Schumann,34,1,5,,,,
44,-,Stephan Moccio,"Legends, Myths and Lavender",-,2,7,,,,
45,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Aranjuez,-,1,12,,,,
46,-,Robin Spielberg,Love Story,-,45,3,,,,
47,up,André Rieu,And the Waltz Goes On (Video Version),57,25,11,,,,
48,-,Vangelis,Juno to Jupiter,-,3,26,,,,
49,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,20,20,4,,,,
50,-,Yuja Wang,The Vienna Recital,-,3,5,,,,
51,-,Ensamble de Música Antigua,"Beethoven: Cuartetos No. 1 & No. 2, Op. 18",-,51,1,,,,
52,-,"André Previn, Leonard Bernstein, New York Philharmonic & Robert Fizdale",Shostakovich: Piano Concerto No. 1 Op. 35 & Poulenc: Concerto for Two Pianos and Orchestra in D Minor FP. 61 (Remastered),-,52,1,,,,
53,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,53,3,,,,
54,-,Alice Sara Ott,Chopin: Complete Waltzes,-,4,31,,,,
55,-,Víkingur Ólafsson,Johann Sebastian Bach,-,13,45,,,,
56,-,Escuela San Gregorio de Marsella,Cantos Gregorianos,-,28,5,,,,
57,-,"Niño Prodigio, Wunderkind Classic, Little Owl & Kleine Eule",Baby Sleep,-,57,3,,,,
58,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,19,5,4,,,,
59,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,7,133,,,,
60,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Más Cantos Gregorianos,-,26,17,,,,
61,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,82,2,85,,,,
62,-,Kaleidoscope Chamber Collective,"Brahms & Contemporaries, Vol. 1",-,62,1,,,,
63,-,"Benjamin Zander, Philharmonia Orchestra & Christopher Maltman",Mahler: Symphony No. 1 in D Major & Lieder eines fahrenden Gesellen,-,63,1,,,,
64,-,Ennio Morricone,Deborah's theme,-,64,1,,,,
65,-,Max Arnald,Piano Covers,-,65,5,,,,
66,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,66,1,,,,
67,-,Maria João Pires,Chopin: The Nocturnes,-,28,15,,,,
68,-,Los Romeros,Celebration,-,68,2,,,,
69,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,3,11,,,,
70,-,Otto A. Totland,Exin,-,70,1,,,,
71,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,31,21,,,,
72,-,Max Arnald,Piano Covers 2,-,72,1,,,,
73,-,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),-,3,86,,,,
74,-,"Concerto Italiano, Rinaldo Alessandrini & Luca Marenzio","Marenzio: Madrigali, Libro I",-,74,1,,,,
75,-,Max Richter,Three Worlds: Music from Woolf Works,-,62,5,,,,
76,-,Phillip Dyson,Scott Joplin – The King of Ragtime: Complete Piano Works,-,76,1,,,,
77,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,77,1,,,,
78,-,Daniel Barenboim,Barenboim plays Chopin,-,52,2,,,,
79,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,88,79,3,,,,
80,-,Tim Allhoff & Leonkoro Quartet,Morla,-,80,1,,,,
81,down,Varios Artistas,Varios Compositores: Guitarra Clásica,73,14,9,,,,
82,-,Janine Jansen,Vivaldi: The Four Seasons,-,8,112,,,,
83,up,Bernhard Paumgartner,Mozart Amadeo W - Misa de Coronacion - Kyrie - Gloria - Credo - Sanctus - Benedictus,100,83,2,,,,
84,-,Daniel Barenboim,Chopin: Nocturnes,-,7,67,,,,
85,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,7,58,,,,
86,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Las Cuatro Estaciones,85,18,26,,,,
87,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Tchaikovsky: Swan Lake (Complete),-,87,1,,,,
88,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,22,24,,,,
89,-,"Itzhak Perlman, Israel Philharmonic Orchestra & London Philharmonic Orchestra",Vivaldi - Concertos,-,60,6,,,,
90,-,"Musica Alchemica, Cuarteto Alchemico & Lina Tur Bonet",Vivaldi: 4 Seasons,-,90,1,,,,
91,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",21,11,105,,,,
92,-,Claudio Arrau,Liszt: 12 Etudes d'exécution transcendante,-,58,6,,,,
93,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",LYS,-,18,6,,,,
94,-,Claudio Arrau,Claudio Arrau live from the Tanglewood Festival,-,94,1,,,,
95,-,Varios Artistas,Piano Covers,-,13,21,,,,
96,-,Alexandra Stréliski,Néo-Romance,-,25,7,,,,
97,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown",Telemann: Oboe Concertos,-,97,1,,,,
98,-,Sphinx Virtuosi,Songs for Our Times,-,82,2,,,,
99,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",28,10,12,,,,
100,-,"André Previn, London Symphony Chorus & London Symphony Orchestra",Orff: Carmina Burana,-,13,16,,,,
