Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,215,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,210,,,,
3,up,Slash & Demi Lovato,Papa Was a Rolling Stone,37,3,2,,,,
4,up,Slash & Chris Stapleton,Oh Well,6,4,7,,,,
5,up,Slash,Killing Floor (feat. Brian Johnson),9,4,12,,,,
6,down,Gary Moore,Still Got the Blues,5,4,224,,,,
7,down,Tiger Hu,愛不得 恨不得 捨不得,4,2,191,,,,
8,down,Billie Holiday,I Thought About You,3,3,84,,,,
9,up,B.B. King,The Thrill Is Gone,14,4,223,,,,
10,-,Slash & Iggy Pop,Awful Dream,-,10,1,,,,
11,down,Nina Simone,I Want a Little Sugar In My Bowl,7,6,118,,,,
12,up,Etta James,A Sunday Kind of Love,19,3,162,,,,
13,down,North Downs,Settle Down,8,3,132,,,,
14,down,D Fine Us,Howling at the Moon (feat. Vigz),13,2,225,,,,
15,up,Super Pipo,Past Lives,17,9,55,,,,
16,down,Ray Charles,Blues in the Night,10,4,143,,,,
17,down,アール・ハインズ,Blues In Thirds,12,5,136,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,170,,,,
19,down,Ray Charles,The Midnight Hour,18,4,83,,,,
20,down,Alberta Hunter,My Castle's Rockin',16,11,100,,,,
21,down,Chen Chu Sheng,Has Anyone Told You,11,11,43,,,,
22,-,Noah Cyrus,I MISS U,-,22,1,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,20,12,97,,,,
24,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,23,3,228,,,,
25,up,Etta James,I'd Rather Go Blind,28,3,169,,,,
26,up,Jason Isbell,Cover Me Up,29,26,2,,,,
27,down,NIKI,Newsflash!,21,14,34,,,,
28,up,blah,어쩌면 난,36,4,28,,,,
29,up,"蓝色魔鬼, 旅游 & 我的行李",自驾旅行,50,29,2,,,,
30,up,Geoff Castellucci,Sixteen Tons,39,14,59,,,,
31,-,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,-,31,6,,,,
32,up,Lou Donaldson,Nice 'n' Greasy,60,32,2,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',40,6,183,,,,
34,-,Slash & Chris Robinson,The Pusher,-,34,1,,,,
35,up,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,56,35,5,,,,
36,up,Barbara Randolph,I Got a Feeling,97,33,8,,,,
37,-,The Velvelettes,"Lonely, Lonely Girl Am I (Re-Recorded)",-,37,4,,,,
38,-,The Rolling Stones,Ride 'Em On Down,-,21,20,,,,
39,up,Blind Willie McTell,Statesboro Blues,45,11,104,,,,
40,up,B.B.キング,Rock Me Baby,54,40,2,,,,
41,down,Etta James,Trust In Me,24,7,91,,,,
42,down,"Nat ""King"" Cole",Stardust,30,30,2,,,,
43,-,Slash & Beth Hart,Stormy Monday,-,43,1,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,27,4,144,,,,
45,-,蓝色魔鬼,威士忌蓝调音乐,-,38,8,,,,
46,down,マリア マリオネット,Marionette's Stage,25,25,10,,,,
47,down,Etta James,Something's Got a Hold on Me,44,2,115,,,,
48,-,Etta James,The Man I Love,-,48,1,,,,
49,-,The Black Keys,Crawling Kingsnake,-,1,95,,,,
50,up,ホレス・シルヴァー,Opus De Funk,71,19,27,,,,
51,down,Muddy Waters,I Can't Be Satisfied,46,2,76,,,,
52,down,Tom Grant,Love & Desire,22,6,187,,,,
53,-,Cedric Burnside,Juke Joint,-,53,2,,,,
54,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),84,18,16,,,,
55,down,BEN,Make Me Feel,33,33,3,,,,
56,-,Lethabo Mello,Love In the Dark,-,27,4,,,,
57,up,Muddy Waters,You Can't Lose What You Ain't Never Had,69,21,5,,,,
58,down,Alice Phoebe Lou,Witches,53,13,19,,,,
59,-,Cedric Burnside,Hill Country Love,-,53,6,,,,
60,up,Big Mama Thornton,Hound Dog (Single Version),85,60,2,,,,
61,-,海南DJ茂,青丝 (DJ版),-,28,14,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,59,13,93,,,,
63,down,Robert Johnson,Cross Road Blues,52,4,171,,,,
64,-,Gary Moore,Midnight Blues,-,16,23,,,,
65,up,Toronzo Cannon,Can't Fix the World,100,65,2,,,,
66,down,Elvis Presley,That's All Right Mama,15,15,3,,,,
67,up,牛仔音樂,鄉村音樂,88,67,2,,,,
68,-,PY-1,หากผม,-,68,1,,,,
69,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,41,24,100,,,,
70,-,Mississippi Fred McDowell,You Gotta Move,-,30,19,,,,
71,up,Mel Brown,Chicken Fat,87,36,43,,,,
72,-,蓝色魔鬼,晚上的蓝调音乐,-,44,11,,,,
73,down,Cold Cherry,Growing Pain2 (Inst.),42,3,112,,,,
74,-,Cui Jianghui,The Left Hand Refers to the Moon,-,74,1,,,,
75,-,Cedric Burnside,I Know,-,26,3,,,,
76,-,Altered Five Blues Band,Don't Tell Me I Can't,-,55,5,,,,
77,-,蓝色魔鬼,美国之音,-,54,3,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,22,65,,,,
79,-,Billie Holiday & The Bobby Freedman Group,Can There Be a Detour Ahead,-,30,5,,,,
80,-,エディ・ダニエルズ,Awakening,-,80,2,,,,
81,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,199,,,,
82,down,Nina Simone,My Man's Gone Now,62,14,63,,,,
83,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,40,,,,
84,-,The Teskey Brothers,So Caught Up,-,1,138,,,,
85,-,Bonnie Raitt,Just Like That,-,3,80,,,,
86,-,Bill Medley,I've Been Lovin You Too Long,-,26,9,,,,
87,-,Jimmy Reed,Found Love,-,87,1,,,,
88,-,Elvis Presley,That's All Right Mama,-,88,1,,,,
89,-,Bobby Bland,Turn On Your Love Light,-,89,1,,,,
90,-,Eddie Daniels,First Gymnopedie,-,58,3,,,,
91,-,Otis Rush,I Can't Quit You Baby,-,48,9,,,,
92,-,Cedric Burnside,Po Black Mattie,-,92,1,,,,
93,-,Miss Freddye,Don't Apologize Recognize (feat. John Blues Boyd),-,93,1,,,,
94,-,NIKI,Pools,-,31,21,,,,
95,-,Ray Charles,Night Time Is the Right Time,-,31,37,,,,
96,-,Cedric Burnside,Shake Em on Down,-,96,1,,,,
97,-,Robert Johnson,Sweet Home Chicago,-,49,2,,,,
98,-,蓝调音乐 & 蓝色魔鬼,蓝调音乐精选,-,98,2,,,,
99,down,Muddy Waters,Got My Mojo Working,38,20,17,,,,
100,-,Dan Patlansky,Movin’ On,-,100,1,,,,
