Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,237,,,,
2,up,Gary Moore,Still Got the Blues,2,1,236,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,223,,,,
4,up,Sugar Pie DeSanto,Soulful Dress,57,4,2,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,14,1,208,,,,
6,down,Cold Cherry,Growing Pain2 (Inst.),5,2,232,,,,
7,up,Slash & Billy F Gibbons,Hoochie Coochie Man,58,7,2,,,,
8,down,Dorothy Moore,Misty Blue,7,5,238,,,,
9,down,Hugh Laurie,Hallelujah I Love You So,8,3,237,,,,
10,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",9,2,236,,,,
11,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,7,237,,,,
12,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",11,4,236,,,,
13,up,Steven Rodriguez,The Devil Wears Lace,35,13,2,,,,
14,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",12,9,237,,,,
15,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",13,10,237,,,,
16,up,Pino Daniele,Napule È,21,10,7,,,,
17,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,11,237,,,,
18,down,NIKI,Say My Name,16,1,116,,,,
19,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",17,14,237,,,,
20,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,15,237,,,,
21,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,16,237,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,20,5,234,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,6,237,,,,
24,down,T字路s,これさえあれば,23,3,229,,,,
25,down,Bonnie Raitt,Just Like That,24,2,69,,,,
26,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,5,237,,,,
27,down,NIKI,Vintage,26,2,209,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,25,237,,,,
29,down,Geoff Castellucci,Sixteen Tons,28,3,50,,,,
30,down,Canned Heat,On the Road Again,29,16,237,,,,
31,down,Allen Hinds,Falling Up,30,29,237,,,,
32,down,Lincoln Grounds & Thomm Jutz,Feel It Too,31,6,178,,,,
33,-,Leon Laudenbach,Good Times and the Bad Bad Bad,-,33,2,,,,
34,down,D Fine Us,Howling at the Moon (Instrumental),32,5,160,,,,
35,down,Etta James,At Last,33,3,236,,,,
36,down,Joe Bonamassa,Different Shades of Blue,34,33,236,,,,
37,down,Joe Bonamassa,Stop!,36,34,236,,,,
38,down,Canned Heat,Goin' Up the Country,37,5,232,,,,
39,down,Robbie Y.,Intro,38,35,236,,,,
40,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,36,236,,,,
41,down,Allen Hinds,Rat Scat,40,37,235,,,,
42,down,Allen Hinds,Come Together,41,38,235,,,,
43,down,Allen Hinds,Peace,42,39,235,,,,
44,down,Brendan Power,Stand by Me,6,6,2,,,,
45,down,Allen Hinds,A New Way Home,43,40,235,,,,
46,down,Allen Hinds,Breakaway,44,41,235,,,,
47,down,Etta James,Purple Rain,45,42,235,,,,
48,down,米弟華特,Mannish Boy,46,43,235,,,,
49,down,Se So Neon,joke!,47,8,126,,,,
50,down,Hugh Laurie,Unchain My Heart,48,7,228,,,,
51,down,Steve Azar,Doin' It Right (Delta Mix),49,48,227,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,49,226,,,,
53,down,Allen Hinds,Katie's Dreams,51,50,226,,,,
54,down,Allen Hinds,Gris Gris Shimmy,52,51,220,,,,
55,down,Slash & Chris Stapleton,Oh Well,4,4,3,,,,
56,down,Allen Hinds,Then Again,54,52,213,,,,
