Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,64,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,231,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,219,,,,
4,up,The Black Cat Bones,Black Cat Bone,4,4,227,,,,
5,up,Clarence Carter,Don't Bother Me,5,5,211,,,,
6,up,Hugh Laurie,Kiss of Fire,6,3,235,,,,
7,up,Canned Heat,On the Road Again,7,5,225,,,,
8,up,The Black Cat Bones,Beatipiller,8,6,225,,,,
9,up,Dorothy Moore,With Pen In Hand,9,7,226,,,,
10,up,The Black Cat Bones,No Place Like Home,10,8,225,,,,
11,up,The Black Cat Bones,Old Man (M) Alone,11,9,229,,,,
12,up,The Black Cat Bones,The Look on Her Face,12,10,224,,,,
13,up,The Black Cat Bones,When I Speak It's Strange,13,11,225,,,,
14,up,The Black Cat Bones,Send You Back,14,12,228,,,,
15,up,The Black Cat Bones,Only Good One's A...,15,13,229,,,,
16,up,The Black Cat Bones,The Dimness,16,14,225,,,,
17,up,The Black Cat Bones,Dry Riverbeds,17,15,225,,,,
18,up,The Black Cat Bones,Back Towards the Rising Sun,18,16,225,,,,
19,up,The Black Cat Bones,Your Tongue Is Restless,20,17,225,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,18,230,,,,
21,up,Canned Heat,Goin' Up the Country,22,13,224,,,,
22,up,Vaya Con Dios,Time Flies,24,18,227,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,19,235,,,,
24,up,John Lee Hooker,Boom Boom,25,18,229,,,,
25,up,Joe Bonamassa,Drive,26,21,224,,,,
26,-,Kenny Wayne Shepherd,Diamonds & Gold (Live),-,26,1,,,,
27,-,Red Garland,Blues In the Night,-,27,1,,,,
28,-,Harry McClintock,Jesse James,-,28,1,,,,
29,-,David Luong,Falling Faster (feat. Addie Nicole),-,29,1,,,,
30,-,Etta James,I'd Rather Go Blind,-,14,199,,,,
