Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,168,,,,
2,up,Dan Patlansky,Backbite,2,2,168,,,,
3,up,Dan Patlansky,Madison Lane,3,2,168,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,168,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,168,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,168,,,,
7,up,Dan Patlansky,Taking Chances,7,5,168,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,168,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,168,,,,
10,up,Dan Patlansky,Your War,11,6,168,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,165,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,161,,,,
13,up,Vaya Con Dios,Heading for a Fall,14,3,155,,,,
14,up,The Black Cat Bones,Black Cat Bone,15,4,161,,,,
15,up,Etta James,At Last,16,12,169,,,,
16,up,Rory Block,Walk in Jerusalem,17,7,155,,,,
17,up,Canned Heat,On the Road Again,18,5,162,,,,
18,up,Clarence Carter,Don't Bother Me,19,5,150,,,,
19,down,Hugh Laurie,Kiss of Fire,10,3,169,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,167,,,,
21,up,The Black Cat Bones,Beatipiller,21,6,159,,,,
22,up,Etta James,I'd Rather Go Blind,27,14,168,,,,
23,down,Etta James,A Sunday Kind of Love,22,18,168,,,,
24,down,Dan Patlansky,Wagon Wheel,23,17,167,,,,
25,down,Dorothy Moore,With Pen In Hand,24,7,162,,,,
26,down,The Black Cat Bones,No Place Like Home,25,8,159,,,,
27,down,Dan Patlansky,20 Stones,26,17,167,,,,
28,up,The Black Cat Bones,Old Man (M) Alone,28,9,163,,,,
29,up,The Black Cat Bones,The Look on Her Face,29,10,160,,,,
30,up,The Black Cat Bones,When I Speak It's Strange,30,11,159,,,,
31,up,The Black Cat Bones,Send You Back,31,12,162,,,,
32,up,Etta James,All I Could Do Was Cry,32,22,168,,,,
33,up,The Black Cat Bones,Only Good One's A...,33,13,163,,,,
34,up,The Black Cat Bones,The Dimness,35,14,159,,,,
35,up,The Black Cat Bones,Dry Riverbeds,36,15,159,,,,
36,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,159,,,,
37,up,Dan Patlansky,Daddy's Old Gun,38,19,167,,,,
38,up,The Black Cat Bones,Your Tongue Is Restless,39,17,159,,,,
39,-,Eddie Boyd,Third Degree,-,39,1,,,,
40,up,Canned Heat,Goin' Up the Country,40,13,161,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,165,,,,
42,up,Vaya Con Dios,Time Flies,42,18,163,,,,
43,up,Dan Patlansky,Lost Your Good Thing Now,44,21,167,,,,
44,up,Dan Patlansky,"Bright Lights, Big City",45,24,167,,,,
45,down,Joe Bonamassa,Drive,34,21,161,,,,
46,up,Dan Patlansky,Slap In the Face,46,25,167,,,,
47,up,John Lee Hooker,Boom Boom,47,18,164,,,,
48,up,Blues Saraceno,The River,56,39,167,,,,
49,down,Dan Patlansky,Cross Country Limping,48,27,167,,,,
50,-,Dorothy Moore,Misty Blue,-,1,153,,,,
51,down,Dan Patlansky,Hallelujah,49,30,167,,,,
52,down,Dan Patlansky,Call Me the Breeze,50,28,167,,,,
53,down,Dan Patlansky,Bye Bye,51,29,167,,,,
54,down,Dan Patlansky,Too Late To Cry,52,30,167,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,19,169,,,,
56,down,Roan Van As,Falling Feels Like Flying,55,24,152,,,,
57,up,Roan Van As,Elliot,57,25,151,,,,
58,up,The Rolling Stones,Just Your Fool,58,34,159,,,,
59,up,Roan Van As,The Traveller,59,26,153,,,,
60,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,43,155,,,,
61,down,Roan Van As,Babylon,60,27,152,,,,
62,up,Roan Van As,Everything,62,28,152,,,,
63,up,Roan Van As,Miss Sympathetic,63,29,151,,,,
64,up,Roan Van As,Lie to Me,64,31,150,,,,
65,up,Roan Van As,Fourth of July,65,32,150,,,,
66,up,Ben Harper,Amen Omen,66,30,168,,,,
67,up,Roan Van As,Gotta Be Love,67,35,150,,,,
68,up,Roan Van As,The Cabin,68,36,147,,,,
69,up,Alice Boman,Waiting,69,40,111,,,,
70,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,30,155,,,,
71,down,B.B. King,The Thrill Is Gone,70,36,141,,,,
72,down,Fats Domino,Blueberry Hill,71,46,157,,,,
73,down,Ben Harper,Diamonds On the Inside,72,30,161,,,,
74,down,オマー,There's Nothing Like This (Remix),73,50,124,,,,
75,down,Joe Bonamassa,Different Shades of Blue,74,28,160,,,,
76,down,Owen Campbell,Sunshine Road,75,38,162,,,,
77,down,Gary Moore,Still Got the Blues,76,36,139,,,,
78,up,Valiant Swart,Vrydag In Die Vrystaat,78,29,138,,,,
79,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,131,,,,
80,-,King George,Keep On Rollin,-,11,20,,,,
81,down,Dan Patlansky,Preachin' Blues,80,55,133,,,,
82,-,Arthur Gunn & Dibesh Pokharel,Down by the River,-,82,1,,,,
83,-,Arthur Gunn & Dibesh Pokharel,Money on My Mind,-,83,1,,,,
84,-,Dara Jazzlyn,Meant to Fly,-,84,1,,,,
85,-,Arthur Gunn & Dibesh Pokharel,Off of My Mind,-,85,1,,,,
86,-,Karen Lawrence & Blue By Nature,It's All About You (Live),-,86,1,,,,
87,down,Joe Bonamassa,Sloe Gin,81,37,145,,,,
88,-,Denise LaSalle,"Right Place, Right Time",-,5,152,,,,
89,-,Karen Lawrence & Blue By Nature,You've Got Me Workin' (Live),-,89,1,,,,
90,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,90,1,,,,
91,-,Karen Lawrence & Blue By Nature,Fun and Games (Live),-,91,1,,,,
92,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,86,3,,,,
93,-,Son Seals,I Can't Hear Nothing but the Blues,-,93,1,,,,
94,-,Fleetwood Mac,Black Magic Woman,-,60,8,,,,
95,-,Blue By Nature,Blue By Nature,-,95,1,,,,
96,-,Carey Bell,Must I Holler?,-,96,1,,,,
97,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,32,,,,
98,-,Mzweshper_sa,Walk With Me (feat. Bongz M),-,52,4,,,,
99,down,米弟華特,Mannish Boy,82,27,110,,,,
100,down,B.B. King & Eric Clapton,Riding With the King,83,47,83,,,,
