Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,93,,,,
2,up,Dan Patlansky,Backbite,2,2,93,,,,
3,up,Dan Patlansky,Madison Lane,3,2,93,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,93,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,93,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,93,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,93,,,,
8,up,Dan Patlansky,Taking Chances,8,5,93,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,93,,,,
10,up,Dan Patlansky,Your War,10,6,93,,,,
11,up,Dorothy Moore,Misty Blue,11,1,84,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,89,,,,
13,up,The Black Cat Bones,Black Cat Bone,15,4,89,,,,
14,up,Rory Block,Walk in Jerusalem,17,7,81,,,,
15,up,Denise LaSalle,"Right Place, Right Time",18,5,85,,,,
16,up,Clarence Carter,Don't Bother Me,20,5,84,,,,
17,down,Canned Heat,On the Road Again,16,5,90,,,,
18,up,Hugh Laurie,Kiss of Fire,19,3,93,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,22,16,93,,,,
20,up,The Black Cat Bones,Beatipiller,23,6,87,,,,
21,up,Dan Patlansky,Wagon Wheel,24,17,93,,,,
22,up,The Black Cat Bones,No Place Like Home,25,8,87,,,,
23,up,Dan Patlansky,20 Stones,29,17,93,,,,
24,up,Etta James,A Sunday Kind of Love,28,18,93,,,,
25,up,The Black Cat Bones,Old Man (M) Alone,27,9,91,,,,
26,up,The Black Cat Bones,The Look on Her Face,31,10,88,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,32,11,87,,,,
28,up,The Black Cat Bones,Send You Back,33,12,90,,,,
29,up,Canned Heat,Goin' Up the Country,42,13,88,,,,
30,up,The Black Cat Bones,Only Good One's A...,34,13,91,,,,
31,up,Etta James,All I Could Do Was Cry,39,22,93,,,,
32,up,The Black Cat Bones,The Dimness,36,14,87,,,,
33,up,The Black Cat Bones,Dry Riverbeds,37,15,87,,,,
34,up,The Black Cat Bones,Back Towards the Rising Sun,38,16,87,,,,
35,up,Dan Patlansky,Daddy's Old Gun,40,19,93,,,,
36,down,Etta James,At Last,21,12,93,,,,
37,up,The Black Cat Bones,Your Tongue Is Restless,41,17,87,,,,
38,down,Etta James,I'd Rather Go Blind,30,14,93,,,,
39,up,Dan Patlansky,Lost Your Good Thing Now,44,21,93,,,,
40,up,Dan Patlansky,"Bright Lights, Big City",45,24,93,,,,
41,down,Vaya Con Dios,Heading for a Fall,14,3,81,,,,
42,up,Dan Patlansky,Slap In the Face,46,25,93,,,,
43,up,Dan Patlansky,Cross Country Limping,47,27,93,,,,
44,up,Dan Patlansky,Hallelujah,48,30,93,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,93,,,,
46,up,Dan Patlansky,Call Me the Breeze,50,28,93,,,,
47,-,Luther Allison,Life Is a Bitch,-,47,1,,,,
48,up,Dan Patlansky,Bye Bye,51,29,93,,,,
49,up,Joe Bonamassa,Drive,52,21,88,,,,
50,up,John Lee Hooker,Boom Boom,53,18,90,,,,
51,up,Dan Patlansky,Too Late To Cry,54,30,93,,,,
52,up,Roan Van As,Falling Feels Like Flying,55,24,81,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,88,,,,
54,-,Dorothy Moore,With Pen In Hand,-,7,88,,,,
55,up,Roan Van As,Elliot,56,25,80,,,,
56,up,Blues Saraceno,The River,57,39,93,,,,
57,up,The Rolling Stones,Just Your Fool,58,34,84,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,43,43,82,,,,
59,up,Roan Van As,The Traveller,59,26,82,,,,
60,up,Roan Van As,Babylon,60,27,81,,,,
61,up,Roan Van As,Everything,61,28,81,,,,
62,up,Roan Van As,Miss Sympathetic,62,29,80,,,,
63,up,Roan Van As,Lie to Me,63,31,79,,,,
64,up,Ben Harper,Amen Omen,64,30,92,,,,
65,up,Roan Van As,Fourth of July,65,32,79,,,,
66,up,Fats Domino,Blueberry Hill,67,46,82,,,,
67,down,Roan Van As,Gotta Be Love,66,35,79,,,,
68,up,Roan Van As,The Cabin,68,36,76,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,18,91,,,,
70,up,米弟華特,Mannish Boy,73,27,46,,,,
71,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,66,,,,
72,down,Alice Boman,Waiting,71,40,36,,,,
73,down,Vaya Con Dios,Time Flies,26,18,88,,,,
74,-,Valiant Swart,Dooierus,-,59,6,,,,
75,down,B.B. King,The Thrill Is Gone,69,36,68,,,,
76,down,オマー,There's Nothing Like This (Remix),72,50,49,,,,
77,up,Joe Bonamassa,Different Shades of Blue,87,28,84,,,,
78,up,Ben Harper,Diamonds On the Inside,88,30,89,,,,
79,up,Owen Campbell,Sunshine Road,89,38,87,,,,
80,-,Jonny Lang,Angel of Mercy,-,80,1,,,,
81,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Move On,-,81,1,,,,
82,-,Jackson Browne & Gregg Allman,Melissa,-,82,1,,,,
83,-,Pat Monahan,Queen of Hearts,-,83,1,,,,
84,-,Samantha Fish,Down In the Swamp,-,84,1,,,,
85,-,Mxkxix36,Slow,-,74,1,,,,
86,-,Eric Church,Ain’t Wastin’ Time No More,-,86,1,,,,
87,-,Vince Gill,Multi-Colored Lady,-,87,1,,,,
88,-,Samantha Fish,Leavin' Kind,-,67,3,,,,
89,-,Sugaray Rayford,Miss Thang,-,89,1,,,,
90,-,Z.Z. Hill,Please Don't Make Me (Do Something Bad to You),-,82,3,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,88,3,,,,
92,-,Gary B.B. Coleman,The Sky Is Crying,-,50,15,,,,
93,-,Jimmy Thackery,Roy's Bluz,-,93,1,,,,
94,-,Samantha Fish,Otherside of the Bottle,-,88,3,,,,
95,-,Samantha Fish,Money to Burn,-,84,1,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,88,3,,,,
97,-,Z. Z. Hill,Bring It On Home to Me,-,64,3,,,,
98,-,Ruth Wallis,Queer Things,-,98,1,,,,
99,-,Shirley Brown,Joy and Pain,-,94,2,,,,
100,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,80,,,,
