Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,119,,,,
2,up,Dan Patlansky,Backbite,2,2,119,,,,
3,up,Dan Patlansky,Madison Lane,3,2,119,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,119,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,119,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,119,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,119,,,,
8,up,Dan Patlansky,Taking Chances,8,5,119,,,,
9,up,Dan Patlansky,Your War,9,6,119,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,119,,,,
11,up,Dorothy Moore,Misty Blue,12,1,108,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,115,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,2,112,,,,
14,up,Vaya Con Dios,Heading for a Fall,14,3,107,,,,
15,down,Hugh Laurie,Kiss of Fire,10,3,119,,,,
16,down,The Black Cat Bones,Black Cat Bone,15,4,115,,,,
17,up,Rory Block,Walk in Jerusalem,17,7,107,,,,
18,up,Clarence Carter,Don't Bother Me,18,5,110,,,,
19,down,Canned Heat,On the Road Again,16,5,116,,,,
20,up,Etta James,At Last,37,12,119,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,20,16,119,,,,
22,down,Dan Patlansky,20 Stones,19,17,119,,,,
23,down,The Black Cat Bones,Beatipiller,21,6,113,,,,
24,down,Dan Patlansky,Wagon Wheel,22,17,119,,,,
25,down,The Black Cat Bones,No Place Like Home,23,8,113,,,,
26,up,Denise LaSalle,"Right Place, Right Time",60,5,107,,,,
27,down,The Black Cat Bones,Old Man (M) Alone,24,9,117,,,,
28,down,Etta James,A Sunday Kind of Love,25,18,119,,,,
29,up,Etta James,I'd Rather Go Blind,31,14,119,,,,
30,down,The Black Cat Bones,The Look on Her Face,26,10,114,,,,
31,down,The Black Cat Bones,When I Speak It's Strange,27,11,113,,,,
32,down,Etta James,All I Could Do Was Cry,28,22,119,,,,
33,down,The Black Cat Bones,Send You Back,29,12,116,,,,
34,down,The Black Cat Bones,Only Good One's A...,30,13,117,,,,
35,down,The Black Cat Bones,The Dimness,32,14,113,,,,
36,down,The Black Cat Bones,Dry Riverbeds,33,15,113,,,,
37,down,Dan Patlansky,Daddy's Old Gun,34,19,119,,,,
38,down,The Black Cat Bones,Back Towards the Rising Sun,35,16,113,,,,
39,down,The Black Cat Bones,Your Tongue Is Restless,36,17,113,,,,
40,down,Canned Heat,Goin' Up the Country,38,13,113,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,116,,,,
42,down,Vaya Con Dios,Time Flies,41,18,114,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,42,21,119,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",43,24,119,,,,
45,down,Dan Patlansky,Slap In the Face,44,25,119,,,,
46,down,Dan Patlansky,Cross Country Limping,45,27,119,,,,
47,down,Dan Patlansky,Hallelujah,46,30,119,,,,
48,down,Joe Bonamassa,Drive,47,21,111,,,,
49,-,Boom Boxx,I Dey (feat. Teni),-,39,10,,,,
50,down,Dan Patlansky,Call Me the Breeze,48,28,119,,,,
51,down,Dan Patlansky,Bye Bye,49,29,119,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,19,119,,,,
53,down,Dan Patlansky,Too Late To Cry,51,30,119,,,,
54,down,John Lee Hooker,Boom Boom,52,18,115,,,,
55,down,Roan Van As,Falling Feels Like Flying,53,24,102,,,,
56,down,Roan Van As,Elliot,54,25,101,,,,
57,down,Blues Saraceno,The River,55,39,119,,,,
58,down,The Rolling Stones,Just Your Fool,56,34,110,,,,
59,down,Roan Van As,The Traveller,57,26,103,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,107,,,,
61,down,Roan Van As,Babylon,59,27,102,,,,
62,down,Roan Van As,Everything,61,28,102,,,,
63,down,Roan Van As,Miss Sympathetic,62,29,101,,,,
64,down,Roan Van As,Lie to Me,63,31,100,,,,
65,down,Roan Van As,Fourth of July,64,32,100,,,,
66,down,Ben Harper,Amen Omen,65,30,118,,,,
67,up,Roan Van As,Gotta Be Love,67,35,100,,,,
68,up,Roan Van As,The Cabin,68,36,97,,,,
69,up,Alice Boman,Waiting,69,40,62,,,,
70,up,オマー,There's Nothing Like This (Remix),70,50,75,,,,
71,up,Ben Harper,Diamonds On the Inside,71,30,113,,,,
72,up,Owen Campbell,Sunshine Road,72,38,112,,,,
73,up,Fats Domino,Blueberry Hill,74,46,108,,,,
74,up,B.B. King,The Thrill Is Gone,75,36,94,,,,
75,up,Joe Bonamassa,Different Shades of Blue,76,28,110,,,,
76,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,106,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,66,47,46,,,,
78,up,Gary Moore,Still Got the Blues,78,36,90,,,,
79,up,Valiant Swart,Vrydag In Die Vrystaat,79,29,91,,,,
80,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,42,84,,,,
81,up,Dan Patlansky,Preachin' Blues,81,55,90,,,,
82,up,Joe Bonamassa,Sloe Gin,82,37,99,,,,
83,up,Joanne Shaw Taylor,Blackest Day,83,45,69,,,,
84,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,84,1,,,,
85,-,Big Al Downing,Give a Hand to the Lady,-,85,1,,,,
86,-,Clarence Carter,Looking for a Fox,-,77,9,,,,
87,-,justinguitar,Need Your Mac So Bad (Blues Backing Track in G),-,87,1,,,,
88,-,justinguitar,Stormy Tuesday (Blues Backing Track in G),-,88,1,,,,
89,-,justinguitar,Sweet Little B.B. (Blues Backing Track in A),-,89,1,,,,
90,-,justinguitar,Tore Freddie Down (Blues Backing Track in A),-,90,1,,,,
91,-,Eric Clapton,Sweet Home Chicago,-,86,4,,,,
92,down,Etta James,Something's Got a Hold on Me,88,39,14,,,,
93,down,米弟華特,Mannish Boy,84,27,69,,,,
94,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),85,47,65,,,,
95,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,80,6,,,,
96,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,47,6,,,,
97,-,Howlin' Wolf,Little Red Rooster,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,87,2,,,,
99,-,Howlin' Wolf,Smokestack Lightnin',-,99,1,,,,
100,down,The Rolling Stones,Ride 'Em On Down,86,54,59,,,,
