Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,155,,,,
2,up,Dan Patlansky,Backbite,2,2,155,,,,
3,up,Dan Patlansky,Madison Lane,3,2,155,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,155,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,155,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,155,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,155,,,,
8,up,Dan Patlansky,Taking Chances,8,5,155,,,,
9,up,Dan Patlansky,Your War,10,6,155,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,155,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,152,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,148,,,,
13,up,Vaya Con Dios,Heading for a Fall,14,3,142,,,,
14,down,Hugh Laurie,Kiss of Fire,9,3,156,,,,
15,up,The Black Cat Bones,Black Cat Bone,15,4,150,,,,
16,up,Denise LaSalle,"Right Place, Right Time",16,5,141,,,,
17,up,Etta James,At Last,40,12,156,,,,
18,down,Rory Block,Walk in Jerusalem,17,7,142,,,,
19,down,Canned Heat,On the Road Again,18,5,149,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,154,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,148,,,,
22,down,Dan Patlansky,Wagon Wheel,21,17,154,,,,
23,up,Dorothy Moore,With Pen In Hand,23,7,149,,,,
24,up,Dan Patlansky,20 Stones,24,17,154,,,,
25,up,The Black Cat Bones,No Place Like Home,25,8,148,,,,
26,up,The Black Cat Bones,Old Man (M) Alone,26,9,152,,,,
27,up,The Black Cat Bones,The Look on Her Face,27,10,149,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,28,11,148,,,,
29,up,The Black Cat Bones,Send You Back,31,12,151,,,,
30,down,Etta James,I'd Rather Go Blind,22,14,155,,,,
31,up,The Black Cat Bones,Only Good One's A...,33,13,152,,,,
32,up,The Black Cat Bones,The Dimness,34,14,148,,,,
33,up,The Black Cat Bones,Dry Riverbeds,35,15,148,,,,
34,up,Dan Patlansky,Daddy's Old Gun,36,19,154,,,,
35,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,148,,,,
36,up,The Black Cat Bones,Your Tongue Is Restless,38,17,148,,,,
37,-,Dorothy Moore,Misty Blue,-,1,141,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,152,,,,
39,up,Vaya Con Dios,Time Flies,42,18,150,,,,
40,down,Etta James,All I Could Do Was Cry,32,22,155,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,43,21,154,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",45,24,154,,,,
43,up,Dan Patlansky,Slap In the Face,46,25,154,,,,
44,up,Dan Patlansky,Cross Country Limping,47,27,154,,,,
45,up,John Lee Hooker,Boom Boom,49,18,151,,,,
46,down,Dan Patlansky,Hallelujah,44,30,154,,,,
47,down,Etta James,A Sunday Kind of Love,29,18,155,,,,
48,up,Joe Bonamassa,Drive,51,21,148,,,,
49,up,Dan Patlansky,Call Me the Breeze,52,28,154,,,,
50,up,Dan Patlansky,Bye Bye,53,29,154,,,,
51,up,Dan Patlansky,Too Late To Cry,54,30,154,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,19,156,,,,
53,up,Roan Van As,Falling Feels Like Flying,56,24,139,,,,
54,up,Roan Van As,Elliot,57,25,138,,,,
55,up,The Rolling Stones,Just Your Fool,58,34,146,,,,
56,up,Roan Van As,The Traveller,59,26,140,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,142,,,,
58,up,Roan Van As,Babylon,61,27,139,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,30,143,,,,
60,up,Roan Van As,Everything,62,28,139,,,,
61,up,Roan Van As,Miss Sympathetic,63,29,138,,,,
62,up,Roan Van As,Lie to Me,64,31,137,,,,
63,up,Roan Van As,Fourth of July,65,32,137,,,,
64,up,Ben Harper,Amen Omen,66,30,155,,,,
65,up,Roan Van As,Gotta Be Love,68,35,137,,,,
66,up,Roan Van As,The Cabin,69,36,134,,,,
67,up,Alice Boman,Waiting,70,40,98,,,,
68,up,Fats Domino,Blueberry Hill,71,46,144,,,,
69,up,Ben Harper,Diamonds On the Inside,72,30,148,,,,
70,up,オマー,There's Nothing Like This (Remix),73,50,111,,,,
71,up,B.B. King,The Thrill Is Gone,74,36,128,,,,
72,up,Blues Saraceno,The River,75,39,154,,,,
73,up,Joe Bonamassa,Different Shades of Blue,76,28,147,,,,
74,up,Owen Campbell,Sunshine Road,77,38,149,,,,
75,up,B.B. King & Eric Clapton,Riding With the King,86,47,73,,,,
76,up,Gary Moore,Still Got the Blues,79,36,127,,,,
77,up,Valiant Swart,Vrydag In Die Vrystaat,80,29,127,,,,
78,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,42,120,,,,
79,up,Dan Patlansky,Preachin' Blues,82,55,123,,,,
80,up,Joe Bonamassa,Sloe Gin,83,37,135,,,,
81,down,Dan Patlansky,Dead Shrimp Blues,48,48,2,,,,
82,-,TBelly,Night at the Ritz,-,82,1,,,,
83,-,TBelly,Mr. Tbelly Blues,-,83,1,,,,
84,-,TBelly,Best out of You,-,84,1,,,,
85,-,TBelly,Dead Men Don't Pray,-,85,1,,,,
86,down,Joanne Shaw Taylor,Blackest Day,84,45,103,,,,
87,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,84,2,,,,
88,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,47,8,,,,
89,down,Rocky Zharp,Orange Blossom Special (feat. Bodie Mountain Express),41,41,2,,,,
90,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,19,,,,
91,-,Blues Delight,Slightly Hung Over,-,63,13,,,,
92,-,Jimm Harisson Project,I Like Everything About You,-,92,1,,,,
93,down,Cuby + Blizzards,Somebody Will Know Someday (Live),92,92,2,,,,
94,-,Omar Cunningham,Baby Don't Leave Me,-,93,2,,,,
95,-,Boom Boxx,I Dey (feat. Teni),-,39,14,,,,
96,-,Etta James,Sunday Kind of Love,-,94,1,,,,
97,-,B.B. King & Eric Clapton,Ten Long Years,-,96,2,,,,
98,down,米弟華特,Mannish Boy,85,27,100,,,,
99,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),87,47,95,,,,
100,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,89,2,,,,
