Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,110,,,,
2,up,Dan Patlansky,Backbite,2,2,110,,,,
3,up,Dan Patlansky,Madison Lane,3,2,110,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,110,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,110,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,110,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,110,,,,
8,up,Dan Patlansky,Taking Chances,8,5,110,,,,
9,up,Dan Patlansky,Your War,9,6,110,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,110,,,,
11,up,Dorothy Moore,Misty Blue,11,1,99,,,,
12,up,Hugh Laurie,Kiss of Fire,16,3,110,,,,
13,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,106,,,,
14,down,Vaya Con Dios,Heading for a Fall,13,3,98,,,,
15,down,The Black Cat Bones,Black Cat Bone,14,4,106,,,,
16,down,Denise LaSalle,"Right Place, Right Time",15,5,100,,,,
17,up,Rory Block,Walk in Jerusalem,17,7,98,,,,
18,up,Canned Heat,On the Road Again,18,5,107,,,,
19,up,Clarence Carter,Don't Bother Me,19,5,101,,,,
20,up,Dorothy Moore,With Pen In Hand,25,7,105,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,20,16,110,,,,
22,down,The Black Cat Bones,Beatipiller,21,6,104,,,,
23,down,Dan Patlansky,Wagon Wheel,22,17,110,,,,
24,down,The Black Cat Bones,No Place Like Home,23,8,104,,,,
25,down,Dan Patlansky,20 Stones,24,17,110,,,,
26,up,Etta James,At Last,37,12,110,,,,
27,down,The Black Cat Bones,Old Man (M) Alone,26,9,108,,,,
28,down,The Black Cat Bones,The Look on Her Face,27,10,105,,,,
29,up,Etta James,A Sunday Kind of Love,31,18,110,,,,
30,down,The Black Cat Bones,When I Speak It's Strange,28,11,104,,,,
31,down,The Black Cat Bones,Send You Back,29,12,107,,,,
32,up,Etta James,All I Could Do Was Cry,56,22,110,,,,
33,down,The Black Cat Bones,Only Good One's A...,30,13,108,,,,
34,down,The Black Cat Bones,The Dimness,32,14,104,,,,
35,down,The Black Cat Bones,Dry Riverbeds,33,15,104,,,,
36,down,Dan Patlansky,Daddy's Old Gun,34,19,110,,,,
37,down,The Black Cat Bones,Back Towards the Rising Sun,35,16,104,,,,
38,down,The Black Cat Bones,Your Tongue Is Restless,36,17,104,,,,
39,down,Etta James,I'd Rather Go Blind,38,14,110,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,107,,,,
41,down,Vaya Con Dios,Time Flies,40,18,105,,,,
42,down,Dan Patlansky,Lost Your Good Thing Now,41,21,110,,,,
43,up,Joe Bonamassa,Drive,53,21,105,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",42,24,110,,,,
45,down,Dan Patlansky,Slap In the Face,43,25,110,,,,
46,down,Dan Patlansky,Cross Country Limping,44,27,110,,,,
47,down,Dan Patlansky,Hallelujah,45,30,110,,,,
48,down,Dan Patlansky,Call Me the Breeze,46,28,110,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,110,,,,
50,down,Dan Patlansky,Bye Bye,48,29,110,,,,
51,down,John Lee Hooker,Boom Boom,49,18,106,,,,
52,down,Dan Patlansky,Too Late To Cry,50,30,110,,,,
53,up,Roan Van As,Falling Feels Like Flying,67,24,93,,,,
54,up,Roan Van As,Elliot,68,25,92,,,,
55,down,Blues Saraceno,The River,54,39,110,,,,
56,down,The Rolling Stones,Just Your Fool,51,34,101,,,,
57,up,Roan Van As,The Traveller,69,26,94,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,52,43,98,,,,
59,up,Roan Van As,Babylon,71,27,93,,,,
60,up,Gary Moore,Still Got the Blues,62,36,84,,,,
61,up,Owen Campbell,Sunshine Road,63,38,104,,,,
62,up,Roan Van As,Everything,72,28,93,,,,
63,up,Roan Van As,Miss Sympathetic,74,29,92,,,,
64,up,Roan Van As,Lie to Me,75,31,91,,,,
65,up,Roan Van As,Fourth of July,76,32,91,,,,
66,down,Ben Harper,Amen Omen,55,30,109,,,,
67,up,Roan Van As,Gotta Be Love,77,35,91,,,,
68,up,Roan Van As,The Cabin,78,36,88,,,,
69,up,Boom Boxx,I Dey (feat. Teni),79,39,4,,,,
70,down,Alice Boman,Waiting,57,40,53,,,,
71,down,オマー,There's Nothing Like This (Remix),58,50,66,,,,
72,down,Ben Harper,Diamonds On the Inside,59,30,104,,,,
73,down,B.B. King,The Thrill Is Gone,60,36,85,,,,
74,down,Joe Bonamassa,Different Shades of Blue,61,28,101,,,,
75,down,Fats Domino,Blueberry Hill,64,46,99,,,,
76,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,30,97,,,,
77,down,Valiant Swart,Vrydag In Die Vrystaat,66,29,82,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,73,42,75,,,,
79,up,Dan Patlansky,Preachin' Blues,81,55,81,,,,
80,up,Joe Bonamassa,Sloe Gin,84,37,90,,,,
81,up,Joanne Shaw Taylor,Blackest Day,85,45,60,,,,
82,-,Joanne Shaw Taylor,Heavy Heart,-,82,1,,,,
83,-,Joanne Shaw Taylor,White Sugar,-,83,1,,,,
84,-,Joanne Shaw Taylor,Bones,-,84,1,,,,
85,-,BuJaa Beats & Rishimt,Yaad Karu (feat. Pratik V. Kadam),-,85,1,,,,
86,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,2,105,,,,
87,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,73,7,,,,
88,up,米弟華特,Mannish Boy,93,27,60,,,,
89,-,Owen Campbell,Remember to Breathe,-,89,1,,,,
90,down,Keb'Mo,She Just Wants to Dance,86,86,4,,,,
91,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,23,8,,,,
92,-,Geoff Castellucci,Sixteen Tons,-,49,13,,,,
93,-,Muddy Waters,Baby Please Don't Go (Live),-,93,2,,,,
94,-,Ina Forsman,Bubbly Kisses,-,94,1,,,,
95,-,John Mayall,John Lee Boogie,-,95,1,,,,
96,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),98,47,57,,,,
97,down,Albert King,Born Under a Bad Sign,90,90,2,,,,
98,up,The Rolling Stones,Ride 'Em On Down,100,54,51,,,,
99,-,B.B. King & Eric Clapton,Riding With the King,-,47,40,,,,
100,-,Owen Campbell,Remember To Breathe,-,100,1,,,,
