Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,57,,,,
2,up,Dan Patlansky,Backbite,2,2,57,,,,
3,up,Dan Patlansky,Madison Lane,3,2,57,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,57,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,57,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,57,,,,
7,up,Dan Patlansky,Fetch Your Spade,8,6,57,,,,
8,down,Dan Patlansky,Taking Chances,7,5,57,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,57,,,,
10,up,Dan Patlansky,Your War,11,6,57,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,53,,,,
12,down,Hugh Laurie,Kiss of Fire,9,3,57,,,,
13,up,The Black Cat Bones,Black Cat Bone,14,4,55,,,,
14,up,Denise LaSalle,"Right Place, Right Time",15,5,51,,,,
15,up,Rory Block,Walk in Jerusalem,17,7,45,,,,
16,up,Canned Heat,On the Road Again,18,5,56,,,,
17,up,Dan Patlansky,Bring the World To Its Knees,20,16,57,,,,
18,up,The Black Cat Bones,Beatipiller,21,6,53,,,,
19,up,Dan Patlansky,Wagon Wheel,22,17,57,,,,
20,up,The Black Cat Bones,No Place Like Home,23,8,53,,,,
21,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,21,1,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,24,9,57,,,,
23,down,Vaya Con Dios,Heading for a Fall,13,3,53,,,,
24,up,Dan Patlansky,20 Stones,25,17,57,,,,
25,up,The Black Cat Bones,The Look on Her Face,28,10,54,,,,
26,up,Dan Patlansky,Slap In the Face,46,25,57,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,29,11,53,,,,
28,up,Dan Patlansky,Cross Country Limping,47,27,57,,,,
29,up,The Black Cat Bones,Send You Back,30,12,56,,,,
30,up,The Black Cat Bones,Only Good One's A...,33,13,57,,,,
31,up,Etta James,A Sunday Kind of Love,40,18,57,,,,
32,up,The Black Cat Bones,The Dimness,35,14,53,,,,
33,up,The Black Cat Bones,Dry Riverbeds,36,15,53,,,,
34,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,53,,,,
35,up,Dan Patlansky,Daddy's Old Gun,38,19,57,,,,
36,down,Etta James,At Last,31,12,57,,,,
37,up,The Black Cat Bones,Your Tongue Is Restless,39,17,53,,,,
38,up,Canned Heat,Goin' Up the Country,41,13,55,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,18,55,,,,
40,-,Dorothy Moore,With Pen In Hand,-,7,55,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,43,21,57,,,,
42,up,Vaya Con Dios,Time Flies,44,18,52,,,,
43,down,Dorothy Moore,Misty Blue,27,1,53,,,,
44,up,Dan Patlansky,"Bright Lights, Big City",45,24,57,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,57,,,,
46,up,Dan Patlansky,Call Me the Breeze,51,28,57,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,55,,,,
48,up,Joe Bonamassa,Drive,52,21,52,,,,
49,up,John Lee Hooker,Boom Boom,53,18,54,,,,
50,up,Dan Patlansky,Bye Bye,54,29,57,,,,
51,up,Dan Patlansky,Hallelujah,55,30,57,,,,
52,up,Dan Patlansky,Too Late To Cry,56,30,57,,,,
53,-,Howlin' Wolf,Howlin' For My Darlin',-,53,1,,,,
54,up,Roan Van As,Falling Feels Like Flying,57,24,50,,,,
55,up,Roan Van As,Elliot,58,25,49,,,,
56,up,The Rolling Stones,Just Your Fool,59,34,48,,,,
57,up,Roan Van As,The Traveller,61,26,51,,,,
58,up,Blues Saraceno,The River,62,39,57,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,63,43,46,,,,
60,up,Roan Van As,Babylon,64,27,50,,,,
61,up,Roan Van As,Everything,65,28,50,,,,
62,up,Roan Van As,Miss Sympathetic,66,29,49,,,,
63,up,Roan Van As,Lie to Me,67,31,48,,,,
64,up,Ben Harper,Amen Omen,68,30,56,,,,
65,up,Roan Van As,Fourth of July,70,32,48,,,,
66,up,Roan Van As,Gotta Be Love,71,35,48,,,,
67,up,Roan Van As,The Cabin,72,36,45,,,,
68,up,Owen Campbell,Sunshine Road,73,38,53,,,,
69,up,Ben Harper,Diamonds On the Inside,75,30,53,,,,
70,up,Joe Bonamassa,Different Shades of Blue,76,28,48,,,,
71,up,Fats Domino,Blueberry Hill,77,46,50,,,,
72,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,30,50,,,,
