Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,5,,,,
2,up,Dan Patlansky,Backbite,2,2,5,,,,
3,up,Dan Patlansky,Madison Lane,3,2,5,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,5,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,5,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,5,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,5,,,,
8,up,Dan Patlansky,Taking Chances,8,5,5,,,,
9,up,Dan Patlansky,Your War,9,6,5,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,5,,,,
11,up,Dorothy Moore,Misty Blue,11,1,5,,,,
12,up,The Black Cat Bones,Black Cat Bone,13,4,5,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,4,,,,
14,up,Vaya Con Dios,Heading for a Fall,14,3,5,,,,
15,up,Hugh Laurie,Kiss of Fire,72,3,5,,,,
16,up,Clarence Carter,Don't Bother Me,17,5,5,,,,
17,down,Canned Heat,On the Road Again,16,5,5,,,,
18,down,Denise LaSalle,"Right Place, Right Time",15,5,5,,,,
19,down,Dan Patlansky,Bring the World To Its Knees,18,16,5,,,,
20,up,Dorothy Moore,With Pen In Hand,27,7,5,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,5,,,,
22,down,The Black Cat Bones,No Place Like Home,21,8,5,,,,
23,down,Dan Patlansky,Wagon Wheel,19,17,5,,,,
24,down,The Black Cat Bones,Old Man (M) Alone,22,9,5,,,,
25,down,Dan Patlansky,20 Stones,23,17,5,,,,
26,down,The Black Cat Bones,The Look on Her Face,24,10,5,,,,
27,down,The Black Cat Bones,When I Speak It's Strange,25,11,5,,,,
28,up,The Black Cat Bones,Send You Back,28,12,5,,,,
29,up,The Black Cat Bones,Only Good One's A...,29,13,5,,,,
30,up,The Black Cat Bones,The Dimness,30,14,5,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,18,5,,,,
32,down,The Black Cat Bones,Dry Riverbeds,31,15,5,,,,
33,down,The Black Cat Bones,Back Towards the Rising Sun,32,16,5,,,,
34,up,Dan Patlansky,Daddy's Old Gun,34,19,5,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,35,17,5,,,,
36,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,1,4,,,,
37,down,Etta James,I'd Rather Go Blind,33,14,5,,,,
38,up,Etta James,All I Could Do Was Cry,43,22,5,,,,
39,down,Etta James,At Last,26,12,5,,,,
40,up,Canned Heat,Goin' Up the Country,67,13,5,,,,
41,down,Dan Patlansky,Lost Your Good Thing Now,36,21,5,,,,
42,-,Glenn Kaiser & Darrell Mansfield,We Shall See the King,-,42,1,,,,
43,up,John Lee Hooker,Boom Boom,50,18,5,,,,
44,down,Vaya Con Dios,Time Flies,39,18,5,,,,
45,-,Smiley Lewis,I Hear You Knocking,-,45,1,,,,
46,down,Dan Patlansky,"Bright Lights, Big City",41,24,5,,,,
47,up,Joe Bonamassa,Drive,58,21,5,,,,
48,down,Dan Patlansky,Slap In the Face,42,25,5,,,,
49,down,Etta James,A Sunday Kind of Love,37,18,5,,,,
50,down,Dan Patlansky,Cross Country Limping,44,27,5,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,5,,,,
52,down,Dan Patlansky,Call Me the Breeze,46,28,5,,,,
53,down,Dan Patlansky,Hallelujah,40,30,5,,,,
54,down,Dan Patlansky,Bye Bye,47,29,5,,,,
55,down,Dan Patlansky,Too Late To Cry,49,30,5,,,,
56,down,Roan Van As,Falling Feels Like Flying,52,24,5,,,,
57,down,Roan Van As,Elliot,53,25,5,,,,
58,down,Blues Saraceno,The River,48,39,5,,,,
59,down,Roan Van As,The Traveller,54,26,5,,,,
60,down,Roan Van As,Babylon,55,27,5,,,,
61,down,Roan Van As,Everything,56,28,5,,,,
62,down,Ben Harper,Amen Omen,57,30,5,,,,
63,-,Rory Block,Walk in Jerusalem,-,7,1,,,,
64,down,Roan Van As,Miss Sympathetic,59,29,5,,,,
65,down,Fats Domino,Blueberry Hill,51,46,5,,,,
66,down,Roan Van As,Lie to Me,60,31,5,,,,
67,down,Roan Van As,Fourth of July,61,32,5,,,,
68,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,1,,,,
69,down,Roan Van As,Gotta Be Love,62,35,5,,,,
70,down,Alice Boman,Waiting,63,40,5,,,,
71,down,Roan Van As,The Cabin,64,36,5,,,,
72,down,Owen Campbell,Sunshine Road,65,38,5,,,,
73,down,Joe Bonamassa,Different Shades of Blue,66,28,5,,,,
74,down,Ben Harper,Diamonds On the Inside,68,30,5,,,,
75,up,Dan Patlansky,Loosen up the Grip,90,66,4,,,,
76,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),69,58,5,,,,
77,up,Vaya Con Dios,Still a Man,81,33,2,,,,
78,down,Dan Patlansky,Preachin' Blues,74,55,3,,,,
79,-,Champion Jack Dupree,My Heart Beats for You,-,79,1,,,,
80,-,Lucky Peterson,Good Love,-,80,1,,,,
81,-,Lucky Peterson,Dreamin' About You,-,81,1,,,,
82,-,Lucky Peterson,Your Love Is Amazing,-,82,1,,,,
83,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,65,1,,,,
84,-,Dirtwire,Spirit of Astana (feat. Mamadou Diabate & Robert Yuldashev),-,84,1,,,,
85,-,Otis Taylor,Looking for Some Heat,-,85,1,,,,
86,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,86,1,,,,
87,-,Marcia Ball,If It's Really Got to Be This Way,-,87,1,,,,
88,-,Michael Hill's Blues Mob,Long Hot Night,-,88,1,,,,
89,-,Brittany Howard,Stay High,-,37,2,,,,
90,-,Snooks Eaglin,Saint James Infirmary,-,90,1,,,,
91,-,C.J. Chenier,My Heart's Not Through Loving You,-,91,1,,,,
92,-,C.J. Chenier,Every Day I Have to Cry Some,-,92,1,,,,
93,-,Howlin' Wolf,Spoonful,-,74,1,,,,
94,-,Vaya Con Dios,For You,-,57,1,,,,
95,down,Keb' Mo',Ridin’ on a Train,93,93,2,,,,
96,down,Denise LaSalle,It Was a House Until You Made It a Home,94,94,2,,,,
97,down,Z.Z. Hill,Stop You from Givin' Me the Blues,95,95,2,,,,
98,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,97,1,,,,
99,down,B.B. King & Eric Clapton,Three O'Clock Blues,70,30,5,,,,
100,-,Beth Hart,Tell Her You Belong To Me (Live),-,79,1,,,,
