Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,42,,,,
2,up,Dan Patlansky,Backbite,2,2,42,,,,
3,up,Dan Patlansky,Madison Lane,3,2,42,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,42,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,42,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,42,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,42,,,,
8,up,Dan Patlansky,Taking Chances,8,5,42,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,42,,,,
10,up,Dan Patlansky,Your War,10,6,42,,,,
11,up,The Black Cat Bones,Black Cat Bone,11,4,40,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,40,,,,
13,up,Hugh Laurie,Kiss of Fire,16,3,42,,,,
14,down,Vaya Con Dios,Heading for a Fall,13,3,40,,,,
15,up,Rory Block,Walk in Jerusalem,15,7,30,,,,
16,down,Etta James,At Last,14,12,42,,,,
17,up,Canned Heat,On the Road Again,17,5,41,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,18,16,42,,,,
19,up,Dan Patlansky,Wagon Wheel,20,17,42,,,,
20,up,Dan Patlansky,20 Stones,21,17,42,,,,
21,up,The Black Cat Bones,Old Man (M) Alone,22,9,42,,,,
22,up,The Black Cat Bones,Send You Back,23,12,41,,,,
23,up,Dorothy Moore,With Pen In Hand,24,7,42,,,,
24,up,The Black Cat Bones,Only Good One's A...,25,13,42,,,,
25,up,Dan Patlansky,Daddy's Old Gun,26,19,42,,,,
26,-,Yael Lerato,Freedom,-,20,1,,,,
27,up,Canned Heat,Goin' Up the Country,27,13,40,,,,
28,up,Etta James,A Sunday Kind of Love,28,18,42,,,,
29,up,Etta James,I'd Rather Go Blind,53,14,42,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,18,41,,,,
31,down,Dan Patlansky,Lost Your Good Thing Now,30,21,42,,,,
32,down,Vaya Con Dios,Time Flies,31,18,37,,,,
33,down,Dan Patlansky,"Bright Lights, Big City",32,24,42,,,,
34,down,Dan Patlansky,Slap In the Face,33,25,42,,,,
35,down,Dan Patlansky,Cross Country Limping,34,27,42,,,,
36,up,Etta James,All I Could Do Was Cry,45,22,42,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,19,42,,,,
38,down,Dan Patlansky,Call Me the Breeze,36,28,42,,,,
39,down,Dan Patlansky,Bye Bye,37,29,42,,,,
40,down,Dan Patlansky,Hallelujah,38,30,42,,,,
41,up,John Lee Hooker,Boom Boom,44,18,40,,,,
42,down,Dan Patlansky,Too Late To Cry,39,30,42,,,,
43,up,Joe Bonamassa,Drive,43,21,39,,,,
44,up,Roan Van As,Falling Feels Like Flying,46,24,36,,,,
45,down,Blues Saraceno,The River,42,39,42,,,,
46,up,Roan Van As,Elliot,48,25,35,,,,
47,up,The Rolling Stones,Just Your Fool,49,34,33,,,,
48,up,Roan Van As,The Traveller,50,26,37,,,,
49,up,Roan Van As,Babylon,51,27,36,,,,
50,up,Fats Domino,Blueberry Hill,65,46,36,,,,
51,up,Roan Van As,Everything,55,28,36,,,,
52,up,Roan Van As,Miss Sympathetic,56,29,35,,,,
53,up,Roan Van As,Lie to Me,57,31,34,,,,
54,up,Ben Harper,Amen Omen,58,30,42,,,,
55,up,Roan Van As,Fourth of July,59,32,34,,,,
56,up,Son of Dave,Shake a Bone,73,56,6,,,,
57,up,米弟華特,Mannish Boy,78,27,16,,,,
58,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,6,,,,
59,up,Roan Van As,Gotta Be Love,61,35,34,,,,
60,up,Roan Van As,The Cabin,62,36,32,,,,
61,up,Owen Campbell,Sunshine Road,64,38,39,,,,
62,up,Joe Bonamassa,Different Shades of Blue,77,28,34,,,,
63,up,Ben Harper,Diamonds On the Inside,98,30,39,,,,
64,-,Jack White,Fly Farm Blues,-,32,1,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,36,,,,
66,-,Gary Moore,Still Got the Blues,-,36,32,,,,
67,-,Joe Bonamassa,Sloe Gin,-,37,34,,,,
68,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,26,,,,
69,-,Howlin' Wolf,Smokestack Lightnin',-,36,6,,,,
70,-,Boz Scaggs,Sick and Tired,-,70,1,,,,
71,down,The Charles Ford Band,Blue and Lonesome,52,52,2,,,,
72,-,A.C. Reed,Roadhouse Blues,-,72,1,,,,
73,-,Emile Swiegers,Should've Known Better,-,72,3,,,,
74,-,Howlin' Wolf,Spoonful,-,74,4,,,,
75,down,Dorothy Moore,Misty Blue,40,1,40,,,,
76,up,Michael van Merwyk,The Bear,79,76,2,,,,
77,-,Nina Simone,Blues for Mama,-,77,1,,,,
78,up,Michael van Merwyk & Bluesoul,A Soul Ain't Worth a Dime,81,78,2,,,,
79,up,BlueSoul & Michael van Merwyk,Warm,82,79,2,,,,
80,up,Blues Syndicate,Black Paris Blues,83,80,2,,,,
81,up,Michael van Merwyk & Bluesoul,Blue Feeling,85,81,2,,,,
82,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,23,,,,
83,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,19,1,40,,,,
84,-,Victoria Spivey,Going Blues,-,78,1,,,,
85,-,Alberta Hunter,I Got Myself a Workin' Man,-,79,1,,,,
86,-,Alberta Hunter,Chirpin' the Blues,-,80,1,,,,
87,-,Victoria Spivey,Got the Blues So Bad,-,81,1,,,,
88,-,Victoria Spivey,Going Blues (Instrumental),-,82,1,,,,
89,-,Alberta Hunter,I Got a Mind to Ramble,-,83,1,,,,
90,-,Blues Saraceno,Bad Man,-,82,1,,,,
91,-,Victoria Spivey,Black Snake Blues,-,84,1,,,,
92,down,Michael Van Merwyk & Bluesoul,Easy My Pain,87,87,2,,,,
93,down,Lösekes Blues Gang,My Story,89,89,2,,,,
94,down,Lösekes Blues Gang,Black Cat,90,90,2,,,,
95,down,Lösekes Blues Gang,Sweet as a Flower,91,91,2,,,,
96,down,Lösekes Blues Gang,Im Gonna Leave You Now (One Step Ahaed),92,92,2,,,,
97,-,B.B. King,The Thrill Is Gone,-,36,22,,,,
98,down,Lösekes Blues Gang,That Kind of Feeling,93,93,2,,,,
99,down,Stevey Hay's Shades Of Blue,Fade To Black,94,94,2,,,,
100,-,The Rolling Stones,Ride 'Em On Down,-,54,9,,,,
