Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,35,,,,
2,up,Dan Patlansky,Backbite,2,2,35,,,,
3,up,Dan Patlansky,Madison Lane,3,2,35,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,35,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,35,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,35,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,35,,,,
8,up,Dan Patlansky,Taking Chances,8,5,35,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,35,,,,
10,up,Dan Patlansky,Your War,10,6,35,,,,
11,up,Dorothy Moore,Misty Blue,11,1,34,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,33,,,,
13,up,The Black Cat Bones,Black Cat Bone,14,4,33,,,,
14,up,Vaya Con Dios,Heading for a Fall,16,3,33,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,33,,,,
16,up,Rory Block,Walk in Jerusalem,18,7,23,,,,
17,up,Denise LaSalle,"Right Place, Right Time",20,5,32,,,,
18,up,Hugh Laurie,Kiss of Fire,19,3,35,,,,
19,up,Clarence Carter,Don't Bother Me,21,5,32,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,22,16,35,,,,
21,up,The Black Cat Bones,Beatipiller,23,6,35,,,,
22,up,Dan Patlansky,Wagon Wheel,26,17,35,,,,
23,up,The Black Cat Bones,No Place Like Home,24,8,35,,,,
24,up,Dan Patlansky,20 Stones,25,17,35,,,,
25,up,The Black Cat Bones,Old Man (M) Alone,27,9,35,,,,
26,up,The Black Cat Bones,The Look on Her Face,28,10,35,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,29,11,35,,,,
28,up,Dorothy Moore,With Pen In Hand,30,7,35,,,,
29,up,The Black Cat Bones,Send You Back,31,12,35,,,,
30,up,The Black Cat Bones,Only Good One's A...,32,13,35,,,,
31,up,The Black Cat Bones,The Dimness,33,14,35,,,,
32,up,The Black Cat Bones,Dry Riverbeds,34,15,35,,,,
33,up,Canned Heat,Goin' Up the Country,42,13,33,,,,
34,up,Etta James,At Last,37,12,35,,,,
35,up,Dan Patlansky,Daddy's Old Gun,35,19,35,,,,
36,up,The Black Cat Bones,Back Towards the Rising Sun,36,16,35,,,,
37,down,Canned Heat,On the Road Again,17,5,34,,,,
38,up,The Black Cat Bones,Your Tongue Is Restless,40,17,35,,,,
39,up,Dan Patlansky,Lost Your Good Thing Now,46,21,35,,,,
40,up,Etta James,A Sunday Kind of Love,41,18,35,,,,
41,-,The Mick Fleetwood Blues Band,Black Crow Blues (Live),-,41,1,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",47,24,35,,,,
43,up,Dan Patlansky,Slap In the Face,48,25,35,,,,
44,up,Dan Patlansky,Cross Country Limping,49,27,35,,,,
45,-,Jimmy Reed,You Got Me Dizzy,-,45,1,,,,
46,up,Dan Patlansky,Call Me the Breeze,51,28,35,,,,
47,up,Blues Saraceno,The River,63,39,35,,,,
48,up,Dan Patlansky,Bye Bye,52,29,35,,,,
49,up,Dan Patlansky,Too Late To Cry,54,30,35,,,,
50,up,Dan Patlansky,Hallelujah,55,30,35,,,,
51,up,Joe Bonamassa,Drive,56,21,32,,,,
52,up,John Lee Hooker,Boom Boom,53,18,33,,,,
53,up,Etta James,I'd Rather Go Blind,57,14,35,,,,
54,-,Victoria Spivey,Black Snake Blues (Remastered),-,54,1,,,,
55,up,Roan Van As,Falling Feels Like Flying,60,24,29,,,,
56,up,The Rolling Stones,Just Your Fool,61,34,26,,,,
57,up,Roan Van As,The Traveller,62,26,30,,,,
58,up,Roan Van As,Babylon,64,27,29,,,,
59,up,Roan Van As,Everything,65,28,29,,,,
60,-,Vaya Con Dios,Time Flies,-,18,31,,,,
61,up,Roan Van As,Miss Sympathetic,66,29,28,,,,
62,up,Roan Van As,Lie to Me,67,31,27,,,,
63,up,Ben Harper,Amen Omen,68,30,35,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,35,,,,
65,down,Etta James,All I Could Do Was Cry,38,22,35,,,,
66,up,Otis Taylor,Nasty Letter,75,28,9,,,,
67,up,B.B. King & Eric Clapton,The Thrill Is Gone,71,43,27,,,,
68,up,Roan Van As,Fourth of July,69,32,27,,,,
69,up,Owen Campbell,Sunshine Road,97,38,32,,,,
70,-,Alberta Hunter,Downhearted Blues,-,70,1,,,,
71,-,Charley Patton,Down The Dirt Road Blues,-,71,1,,,,
72,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,19,35,,,,
73,up,Roan Van As,Gotta Be Love,83,35,27,,,,
74,up,Roan Van As,The Cabin,93,36,25,,,,
75,down,Roan Van As,Elliot,59,25,29,,,,
76,-,Ben Harper,Diamonds On the Inside,-,30,32,,,,
77,down,Izzie's Caravan,Drownin' Man's Blues,13,4,3,,,,
78,-,Fats Domino,Blueberry Hill,-,46,30,,,,
79,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,31,,,,
80,-,Gary Moore,Still Got the Blues,-,36,27,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,28,28,,,,
82,-,Emile Swiegers,Should've Known Better,-,72,1,,,,
83,-,Creola and Ceola Scott,Pickin' Cotton All Day Long,-,83,1,,,,
84,-,B.B. King,The Thrill Is Gone (Live),-,84,1,,,,
85,-,Blues Saraceno,Evil Ways,-,85,1,,,,
86,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,10,,,,
87,-,Al Kooper & Shuggie Otis,Shuggie's Shuffle,-,87,1,,,,
88,-,Joe Bonamassa,Jelly Roll (Live),-,88,1,,,,
89,-,Al Kooper & Shuggie Otis,Lookin' for a Home,-,89,1,,,,
90,-,Jordan Merrick,Low Country,-,90,1,,,,
91,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,91,1,,,,
92,-,Big Bill Broonzy,Baby Please Don't Go,-,92,1,,,,
93,-,Dana Gillespie,Have I Got Blues for You,-,93,1,,,,
94,down,Syreeta,With You I'm Born Again,58,58,2,,,,
95,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,92,1,,,,
96,-,Johnny Winter,Where Can You Be (feat. Billy Gibbons),-,96,1,,,,
97,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,97,1,,,,
98,-,Jeff Healey,"Shake, Rattle & Roll",-,98,1,,,,
99,-,Gary BB Coleman,The Sky Is Crying,-,99,1,,,,
100,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,23,6,,,,
