Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,84,,,,
2,up,Dan Patlansky,Backbite,2,2,84,,,,
3,up,Dan Patlansky,Madison Lane,3,2,84,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,84,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,84,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,84,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,84,,,,
8,up,Dan Patlansky,Taking Chances,8,5,84,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,84,,,,
10,up,Dan Patlansky,Your War,10,6,84,,,,
11,up,Dorothy Moore,Misty Blue,36,1,75,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,80,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,79,,,,
14,down,The Black Cat Bones,Black Cat Bone,13,4,80,,,,
15,up,Vaya Con Dios,Heading for a Fall,43,3,72,,,,
16,up,Clarence Carter,Don't Bother Me,17,5,75,,,,
17,down,Rory Block,Walk in Jerusalem,15,7,72,,,,
18,down,Denise LaSalle,"Right Place, Right Time",14,5,76,,,,
19,down,Canned Heat,On the Road Again,16,5,81,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,18,16,84,,,,
21,down,The Black Cat Bones,Beatipiller,19,6,78,,,,
22,down,Dan Patlansky,Wagon Wheel,20,17,84,,,,
23,down,The Black Cat Bones,No Place Like Home,21,8,78,,,,
24,down,The Black Cat Bones,Old Man (M) Alone,22,9,82,,,,
25,down,Dan Patlansky,20 Stones,23,17,84,,,,
26,down,The Black Cat Bones,The Look on Her Face,24,10,79,,,,
27,down,Dorothy Moore,With Pen In Hand,26,7,81,,,,
28,down,Etta James,At Last,25,12,84,,,,
29,down,The Black Cat Bones,When I Speak It's Strange,27,11,78,,,,
30,down,The Black Cat Bones,Send You Back,28,12,81,,,,
31,down,The Black Cat Bones,Only Good One's A...,29,13,82,,,,
32,down,The Black Cat Bones,The Dimness,30,14,78,,,,
33,down,The Black Cat Bones,Dry Riverbeds,32,15,78,,,,
34,down,The Black Cat Bones,Back Towards the Rising Sun,33,16,78,,,,
35,down,Dan Patlansky,Daddy's Old Gun,34,19,84,,,,
36,down,The Black Cat Bones,Your Tongue Is Restless,35,17,78,,,,
37,up,Etta James,I'd Rather Go Blind,53,14,84,,,,
38,up,Canned Heat,Goin' Up the Country,38,13,80,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,82,,,,
40,up,Vaya Con Dios,Time Flies,40,18,79,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,41,21,84,,,,
42,up,Etta James,All I Could Do Was Cry,63,22,84,,,,
43,down,Dan Patlansky,"Bright Lights, Big City",42,24,84,,,,
44,up,Dan Patlansky,Slap In the Face,44,25,84,,,,
45,up,Dan Patlansky,Cross Country Limping,45,27,84,,,,
46,up,Dan Patlansky,Hallelujah,48,30,84,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,84,,,,
48,down,Etta James,A Sunday Kind of Love,31,18,84,,,,
49,down,Dan Patlansky,Call Me the Breeze,47,28,84,,,,
50,down,Dan Patlansky,Bye Bye,49,29,84,,,,
51,down,Joe Bonamassa,Drive,50,21,79,,,,
52,down,John Lee Hooker,Boom Boom,51,18,81,,,,
53,down,Dan Patlansky,Too Late To Cry,52,30,84,,,,
54,up,The Rolling Stones,Just Your Fool,66,34,75,,,,
55,-,Robert Johnson,Traveling Riverside Blues (Alternate Take),-,55,1,,,,
56,down,Blues Saraceno,The River,54,39,84,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,43,73,,,,
58,up,Ben Harper,Amen Omen,58,30,83,,,,
59,up,Alice Boman,Waiting,59,40,27,,,,
60,up,オマー,There's Nothing Like This (Remix),60,50,40,,,,
61,up,Joe Bonamassa,Different Shades of Blue,61,28,75,,,,
62,up,Ben Harper,Diamonds On the Inside,62,30,80,,,,
63,up,Owen Campbell,Sunshine Road,64,38,79,,,,
64,up,Fats Domino,Blueberry Hill,65,46,74,,,,
65,up,B.B. King,The Thrill Is Gone,72,36,61,,,,
66,up,B.B. King & Eric Clapton,Three O'Clock Blues,67,30,74,,,,
67,up,Valiant Swart,Vrydag In Die Vrystaat,69,29,60,,,,
68,up,Dan Patlansky,Preachin' Blues,68,55,61,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,42,57,,,,
70,up,Joe Bonamassa,Sloe Gin,71,37,70,,,,
71,down,Hugh Laurie,Kiss of Fire,37,3,84,,,,
72,up,Joanne Shaw Taylor,Blackest Day,74,45,43,,,,
73,-,Hugh Laurie,St James Infirmary,-,73,7,,,,
74,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,74,1,,,,
75,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),78,47,42,,,,
76,up,The Rolling Stones,Ride 'Em On Down,89,54,37,,,,
77,-,"Aaron Steinberg, William Jay Stein & Michael A. Rosen",Rustic Heartbreaker,-,77,1,,,,
78,-,Dan Patlansky,Bet on Me,-,78,1,,,,
79,-,Etta James,Tell Mama,-,79,1,,,,
80,-,Buddy Johnson and His Orchestra,When My Man Comes Home,-,80,1,,,,
81,-,Bukka White,Parchman Farm Blues,-,81,1,,,,
82,down,J.F. Gloss,Rhythm of the River,55,55,2,,,,
83,-,Dan Patlansky,Sonova Faith,-,83,1,,,,
84,-,Eddie Daniels,Autumn 3,-,84,1,,,,
85,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,73,5,,,,
86,down,Samantha Fish,Runaway,76,76,4,,,,
87,-,Savoy Brown,Guitar Slinger,-,84,1,,,,
88,-,Savoy Brown,Livin' on the Bayou,-,86,1,,,,
89,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,80,9,,,,
90,-,The Black Keys,Crawling Kingsnake (Edit),-,90,3,,,,
91,-,Will Barber,Another Brick in the Wall,-,89,1,,,,
92,-,Dorothy Moore,All Night Blue,-,82,1,,,,
93,down,Luke Wylde,Devils on the Loose (feat. Swamp),79,79,2,,,,
94,down,Chris Smither,By the Numbers,80,80,2,,,,
95,-,Will Barber,Personal Jesus,-,95,1,,,,
96,-,Robert Johnson,Traveling Riverside Blues,-,96,1,,,,
97,-,Swatkins,Feels Good to Feel Good,-,97,1,,,,
98,down,米弟華特,Mannish Boy,96,27,41,,,,
99,down,B.B. King & Eric Clapton,Riding With the King,97,47,29,,,,
100,-,Louis Jordan,Let the Good Times Roll,-,93,2,,,,
