Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,142,,,,
2,up,Dan Patlansky,Backbite,2,2,142,,,,
3,up,Dan Patlansky,Madison Lane,3,2,142,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,142,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,142,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,142,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,142,,,,
8,up,Dan Patlansky,Taking Chances,8,5,142,,,,
9,up,Dan Patlansky,Your War,9,6,142,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,142,,,,
11,up,Dorothy Moore,Misty Blue,12,1,129,,,,
12,down,Hugh Laurie,Kiss of Fire,10,3,143,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,139,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,135,,,,
15,up,Vaya Con Dios,Heading for a Fall,21,3,129,,,,
16,down,The Black Cat Bones,Black Cat Bone,15,4,137,,,,
17,down,Denise LaSalle,"Right Place, Right Time",16,5,128,,,,
18,up,Rory Block,Walk in Jerusalem,18,7,129,,,,
19,up,Canned Heat,On the Road Again,19,5,136,,,,
20,up,Etta James,At Last,20,12,143,,,,
21,down,Clarence Carter,Don't Bother Me,17,5,131,,,,
22,up,Dorothy Moore,With Pen In Hand,27,7,136,,,,
23,up,Dan Patlansky,Bring the World To Its Knees,23,16,141,,,,
24,down,Etta James,A Sunday Kind of Love,22,18,142,,,,
25,down,The Black Cat Bones,Beatipiller,24,6,135,,,,
26,down,Dan Patlansky,Wagon Wheel,25,17,141,,,,
27,down,Dan Patlansky,20 Stones,26,17,141,,,,
28,up,The Black Cat Bones,No Place Like Home,28,8,135,,,,
29,up,The Black Cat Bones,Old Man (M) Alone,29,9,139,,,,
30,up,John Lee Hooker,Boom Boom,37,18,138,,,,
31,down,The Black Cat Bones,The Look on Her Face,30,10,136,,,,
32,down,The Black Cat Bones,When I Speak It's Strange,31,11,135,,,,
33,down,The Black Cat Bones,Send You Back,32,12,138,,,,
34,up,Etta James,All I Could Do Was Cry,49,22,142,,,,
35,up,Etta James,I'd Rather Go Blind,41,14,142,,,,
36,down,The Black Cat Bones,Only Good One's A...,33,13,139,,,,
37,down,The Black Cat Bones,The Dimness,34,14,135,,,,
38,down,The Black Cat Bones,Dry Riverbeds,35,15,135,,,,
39,down,Dan Patlansky,Daddy's Old Gun,36,19,141,,,,
40,down,The Black Cat Bones,Back Towards the Rising Sun,38,16,135,,,,
41,down,The Black Cat Bones,Your Tongue Is Restless,40,17,135,,,,
42,up,Canned Heat,Goin' Up the Country,42,13,137,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,18,139,,,,
44,up,Vaya Con Dios,Time Flies,44,18,137,,,,
45,up,Dan Patlansky,Lost Your Good Thing Now,45,21,141,,,,
46,up,Dan Patlansky,"Bright Lights, Big City",46,24,141,,,,
47,up,Dan Patlansky,Slap In the Face,47,25,141,,,,
48,down,Joe Bonamassa,Drive,39,21,135,,,,
49,down,Dan Patlansky,Cross Country Limping,48,27,141,,,,
50,up,Dan Patlansky,Call Me the Breeze,50,28,141,,,,
51,up,Dan Patlansky,Hallelujah,51,30,141,,,,
52,up,Dan Patlansky,Bye Bye,52,29,141,,,,
53,up,Dan Patlansky,Too Late To Cry,53,30,141,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,19,143,,,,
55,up,Fats Domino,Blueberry Hill,71,46,131,,,,
56,down,Roan Van As,Falling Feels Like Flying,55,24,126,,,,
57,down,Roan Van As,Elliot,56,25,125,,,,
58,down,Blues Saraceno,The River,57,39,141,,,,
59,down,The Rolling Stones,Just Your Fool,58,34,133,,,,
60,down,Roan Van As,The Traveller,59,26,127,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,129,,,,
62,down,Roan Van As,Babylon,61,27,126,,,,
63,down,Roan Van As,Everything,62,28,126,,,,
64,down,Roan Van As,Miss Sympathetic,63,29,125,,,,
65,up,Dorothy Moore,The Only Time You Ever Say You Love Me,100,52,27,,,,
66,down,Roan Van As,Lie to Me,64,31,124,,,,
67,down,Roan Van As,Fourth of July,65,32,124,,,,
68,down,Ben Harper,Amen Omen,66,30,142,,,,
69,down,Roan Van As,Gotta Be Love,67,35,124,,,,
70,down,Roan Van As,The Cabin,68,36,121,,,,
71,down,Alice Boman,Waiting,69,40,85,,,,
72,down,Ben Harper,Diamonds On the Inside,70,30,135,,,,
73,down,オマー,There's Nothing Like This (Remix),72,50,98,,,,
74,down,B.B. King,The Thrill Is Gone,73,36,115,,,,
75,up,Joe Bonamassa,Different Shades of Blue,75,28,134,,,,
76,up,Owen Campbell,Sunshine Road,76,38,136,,,,
77,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,130,,,,
78,up,Gary Moore,Still Got the Blues,78,36,114,,,,
79,up,Valiant Swart,Vrydag In Die Vrystaat,79,29,114,,,,
80,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,42,107,,,,
81,up,Dan Patlansky,Preachin' Blues,81,55,110,,,,
82,up,Joe Bonamassa,Sloe Gin,82,37,122,,,,
83,up,Joanne Shaw Taylor,Blackest Day,83,45,91,,,,
84,up,米弟華特,Mannish Boy,84,27,89,,,,
85,-,King George,Keep On Rollin (Radio Edit),-,2,15,,,,
86,-,Philip Sayce,Holding On,-,86,1,,,,
87,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),85,47,84,,,,
88,-,Philip Sayce,A Mystic,-,88,1,,,,
89,-,Philip Sayce,The Bull,-,89,1,,,,
90,-,Philip Sayce,Beautiful,-,90,1,,,,
91,down,Mzweshper_sa,Walk With Me (feat. Bongz M),74,52,2,,,,
92,-,E.C. Scott,Make a Man Kit,-,57,3,,,,
93,-,Philip Sayce,Black Train,-,93,1,,,,
94,-,Philip Sayce,Rhythm and Truth,-,94,1,,,,
95,-,Luke Winslow-King,I'm Glad Trouble Don't Last Always,-,95,2,,,,
96,-,Philip Sayce,Marigold,-,96,1,,,,
97,-,The Black Keys,Coal Black Mattie,-,97,1,,,,
98,down,Van Morrison,Bring It On Home To Me,95,73,3,,,,
99,down,B.B. King & Eric Clapton,Riding With the King,86,47,63,,,,
100,-,Rk Ranjit,غزالة غزالة غزالة,-,100,1,,,,
