Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,201,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,215,,,,
3,down,ChubbyCheeks,Kuyabongwa,2,1,48,,,,
4,up,Vaya Con Dios,Heading for a Fall,4,3,203,,,,
5,up,The Black Cat Bones,Black Cat Bone,5,4,211,,,,
6,up,Denise LaSalle,"Right Place, Right Time",6,5,198,,,,
7,up,Clarence Carter,Don't Bother Me,7,5,197,,,,
8,up,Hugh Laurie,Kiss of Fire,8,3,219,,,,
9,up,Canned Heat,On the Road Again,9,5,209,,,,
10,up,The Black Cat Bones,Beatipiller,10,6,209,,,,
11,up,Dorothy Moore,With Pen In Hand,11,7,210,,,,
12,up,The Black Cat Bones,No Place Like Home,12,8,209,,,,
13,up,The Black Cat Bones,Old Man (M) Alone,13,9,213,,,,
14,up,The Black Cat Bones,The Look on Her Face,14,10,210,,,,
15,up,The Black Cat Bones,When I Speak It's Strange,15,11,209,,,,
16,up,The Black Cat Bones,Send You Back,16,12,212,,,,
17,up,The Black Cat Bones,Only Good One's A...,17,13,213,,,,
18,up,The Black Cat Bones,The Dimness,18,14,209,,,,
19,up,The Black Cat Bones,Dry Riverbeds,19,15,209,,,,
20,up,The Black Cat Bones,Back Towards the Rising Sun,20,16,209,,,,
21,up,The Black Cat Bones,Your Tongue Is Restless,22,17,209,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,214,,,,
23,up,Vaya Con Dios,Time Flies,24,18,211,,,,
24,up,John Lee Hooker,Boom Boom,25,18,214,,,,
25,up,Joe Bonamassa,Drive,26,21,208,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,219,,,,
27,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,205,,,,
28,down,Canned Heat,Goin' Up the Country,21,13,209,,,,
29,-,Amanda Ventura,Country Blues,-,29,1,,,,
30,-,Amanda Ventura,The Way,-,30,1,,,,
