Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,108,,,,
2,up,Dan Patlansky,Backbite,2,2,108,,,,
3,up,Dan Patlansky,Madison Lane,3,2,108,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,108,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,108,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,108,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,108,,,,
8,up,Dan Patlansky,Taking Chances,8,5,108,,,,
9,up,Dan Patlansky,Your War,9,6,108,,,,
10,up,Hugh Laurie,Kiss of Fire,12,3,108,,,,
11,down,Dan Patlansky,Only an Ocean (Reprise),10,8,108,,,,
12,down,Dorothy Moore,Misty Blue,11,1,97,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,104,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,103,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,96,,,,
16,up,The Black Cat Bones,Black Cat Bone,16,4,104,,,,
17,up,Rory Block,Walk in Jerusalem,17,7,96,,,,
18,up,Denise LaSalle,"Right Place, Right Time",18,5,98,,,,
19,up,Canned Heat,On the Road Again,19,5,105,,,,
20,up,Etta James,At Last,27,12,108,,,,
21,down,Clarence Carter,Don't Bother Me,20,5,99,,,,
22,down,Dan Patlansky,Bring the World To Its Knees,21,16,108,,,,
23,down,The Black Cat Bones,Beatipiller,22,6,102,,,,
24,down,Dan Patlansky,Wagon Wheel,23,17,108,,,,
25,down,The Black Cat Bones,No Place Like Home,24,8,102,,,,
26,down,Dan Patlansky,20 Stones,25,17,108,,,,
27,down,The Black Cat Bones,Old Man (M) Alone,26,9,106,,,,
28,up,Dorothy Moore,With Pen In Hand,28,7,103,,,,
29,up,The Black Cat Bones,The Look on Her Face,29,10,103,,,,
30,up,Etta James,A Sunday Kind of Love,30,18,108,,,,
31,up,The Black Cat Bones,When I Speak It's Strange,32,11,102,,,,
32,up,The Black Cat Bones,Send You Back,33,12,105,,,,
33,down,Canned Heat,Goin' Up the Country,31,13,103,,,,
34,up,Etta James,All I Could Do Was Cry,35,22,108,,,,
35,up,The Black Cat Bones,Only Good One's A...,36,13,106,,,,
36,up,The Black Cat Bones,The Dimness,37,14,102,,,,
37,up,The Black Cat Bones,Dry Riverbeds,38,15,102,,,,
38,up,Dan Patlansky,Daddy's Old Gun,40,19,108,,,,
39,up,The Black Cat Bones,Back Towards the Rising Sun,41,16,102,,,,
40,up,The Black Cat Bones,Your Tongue Is Restless,42,17,102,,,,
41,up,Etta James,I'd Rather Go Blind,44,14,108,,,,
42,down,Vaya Con Dios,Time Flies,34,18,103,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,18,105,,,,
44,up,Dan Patlansky,Lost Your Good Thing Now,46,21,108,,,,
45,down,Joe Bonamassa,Drive,43,21,103,,,,
46,up,Dan Patlansky,"Bright Lights, Big City",48,24,108,,,,
47,up,Dan Patlansky,Slap In the Face,49,25,108,,,,
48,up,Dan Patlansky,Cross Country Limping,50,27,108,,,,
49,up,Dan Patlansky,Hallelujah,51,30,108,,,,
50,up,Dan Patlansky,Call Me the Breeze,52,28,108,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,19,108,,,,
52,up,Dan Patlansky,Bye Bye,54,29,108,,,,
53,up,John Lee Hooker,Boom Boom,55,18,104,,,,
54,up,Dan Patlansky,Too Late To Cry,57,30,108,,,,
55,down,Blues Saraceno,The River,47,39,108,,,,
56,up,The Rolling Stones,Just Your Fool,58,34,99,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,96,,,,
58,up,Ben Harper,Amen Omen,61,30,107,,,,
59,up,Alice Boman,Waiting,63,40,51,,,,
60,up,オマー,There's Nothing Like This (Remix),64,50,64,,,,
61,up,Ben Harper,Diamonds On the Inside,65,30,102,,,,
62,up,B.B. King,The Thrill Is Gone,66,36,83,,,,
63,up,Joe Bonamassa,Different Shades of Blue,67,28,99,,,,
64,up,Owen Campbell,Sunshine Road,68,38,102,,,,
65,up,Fats Domino,Blueberry Hill,70,46,97,,,,
66,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,30,95,,,,
67,up,Gary Moore,Still Got the Blues,72,36,82,,,,
68,up,Valiant Swart,Vrydag In Die Vrystaat,74,29,80,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,73,,,,
70,up,Dan Patlansky,Preachin' Blues,76,55,79,,,,
71,up,Joe Bonamassa,Sloe Gin,77,37,88,,,,
72,up,Joanne Shaw Taylor,Blackest Day,80,45,58,,,,
73,up,米弟華特,Mannish Boy,81,27,58,,,,
74,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),82,47,55,,,,
75,up,The Rolling Stones,Ride 'Em On Down,85,54,49,,,,
76,up,B.B. King & Eric Clapton,Riding With the King,90,47,39,,,,
77,up,Vaya Con Dios,Still a Man,91,33,26,,,,
78,up,The Rolling Stones,Hate to See You Go,92,70,32,,,,
79,up,Ben Harper,She's Only Happy In the Sun,98,53,29,,,,
80,-,Muddy Waters,H*****e Coochie Man,-,31,24,,,,
81,-,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,-,80,9,,,,
82,-,Chicken Shack,I'd Rather Go Blind,-,32,11,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,88,50,21,,,,
84,-,Dion,The Night Is Young (feat. Joe Menza & Wayne Hood),-,84,1,,,,
85,-,Dion,Dancing Girl (feat. Mark Knopfler),-,85,1,,,,
86,-,Dion,Hey Diddle Diddle (feat. G.E. Smith),-,86,1,,,,
87,-,Boom Boxx,I Dey (feat. Teni),-,39,2,,,,
88,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,16,,,,
89,-,Geoff Castellucci,Sixteen Tons,-,49,12,,,,
90,-,Jonny Lang,Lie to Me,-,41,8,,,,
91,-,Vargas Blues Band,Romantic Warrior,-,88,1,,,,
92,-,The Heartland Roots Band,Bullet From a Gun,-,92,1,,,,
93,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,93,1,,,,
94,down,Beth Hart,Bang Bang Boom Boom (Live),86,86,2,,,,
95,-,Latimore,A Home Away from Home,-,95,1,,,,
96,down,Beth Hart,Lifts You Up (Live),87,87,2,,,,
97,-,Eric Gales,"Help Yourself (feat. Christone ""Kingfish"" Ingram)",-,67,2,,,,
98,-,Dan Patlansky & The Mississippi Muthers,While My Guitar Gently Weeps,-,64,5,,,,
99,-,Valiant Swart,Dooierus,-,59,8,,,,
100,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,12,,,,
