Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,23,,,,
2,up,Dan Patlansky,Backbite,2,2,23,,,,
3,up,Dan Patlansky,Madison Lane,3,2,23,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,23,,,,
5,up,Dan Patlansky,Taking Chances,8,5,23,,,,
6,down,Dan Patlansky,Windmills and the Sea,5,4,23,,,,
7,down,Dan Patlansky,Feels Like Home,6,5,23,,,,
8,up,Dan Patlansky,Only an Ocean (Reprise),10,8,23,,,,
9,down,Dan Patlansky,Fetch Your Spade,7,6,23,,,,
10,down,Dan Patlansky,Your War,9,6,23,,,,
11,up,Dorothy Moore,Misty Blue,96,1,22,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,22,,,,
13,up,Hugh Laurie,Kiss of Fire,15,3,23,,,,
14,down,The Black Cat Bones,Black Cat Bone,12,4,21,,,,
15,down,Vaya Con Dios,Heading for a Fall,13,3,22,,,,
16,up,Canned Heat,On the Road Again,17,5,22,,,,
17,up,Clarence Carter,Don't Bother Me,18,5,21,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,19,16,23,,,,
19,up,The Black Cat Bones,Beatipiller,21,6,23,,,,
20,up,Rory Block,Walk in Jerusalem,26,7,11,,,,
21,up,The Black Cat Bones,No Place Like Home,23,8,23,,,,
22,up,Dan Patlansky,20 Stones,24,17,23,,,,
23,up,Dan Patlansky,Wagon Wheel,25,17,23,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,27,9,23,,,,
25,up,The Black Cat Bones,The Look on Her Face,28,10,23,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,23,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,29,11,23,,,,
28,up,The Black Cat Bones,Send You Back,30,12,23,,,,
29,up,Dorothy Moore,With Pen In Hand,31,7,23,,,,
30,up,The Black Cat Bones,Only Good One's A...,32,13,23,,,,
31,up,The Black Cat Bones,The Dimness,33,14,23,,,,
32,up,The Black Cat Bones,Dry Riverbeds,35,15,23,,,,
33,up,Dan Patlansky,Daddy's Old Gun,36,19,23,,,,
34,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,23,,,,
35,up,Joe Bonamassa,Drive,57,21,20,,,,
36,up,The Black Cat Bones,Your Tongue Is Restless,38,17,23,,,,
37,down,Etta James,At Last,22,12,23,,,,
38,up,Dan Patlansky,Lost Your Good Thing Now,42,21,23,,,,
39,down,Etta James,A Sunday Kind of Love,34,18,23,,,,
40,up,Vaya Con Dios,Time Flies,43,18,22,,,,
41,up,Dan Patlansky,"Bright Lights, Big City",44,24,23,,,,
42,up,Dan Patlansky,Slap In the Face,47,25,23,,,,
43,up,Dan Patlansky,Cross Country Limping,48,27,23,,,,
44,up,Dan Patlansky,Call Me the Breeze,49,28,23,,,,
45,-,Meditaudios,Blues Music to Help Concentrate Lazy People (15hz Beta Brain Waves),-,45,1,,,,
46,up,The Rolling Stones,Just Your Fool,60,34,14,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,19,23,,,,
48,up,Dan Patlansky,Bye Bye,51,29,23,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,22,,,,
50,up,Dan Patlansky,Too Late To Cry,53,30,23,,,,
51,up,Dan Patlansky,Hallelujah,54,30,23,,,,
52,up,John Lee Hooker,Boom Boom,63,18,23,,,,
53,-,Delbert McClinton,Giving It Up for Your Love (Live),-,53,1,,,,
54,up,Roan Van As,Falling Feels Like Flying,64,24,20,,,,
55,down,Denise LaSalle,"Right Place, Right Time",16,5,22,,,,
56,up,Roan Van As,Elliot,75,25,20,,,,
57,down,Etta James,I'd Rather Go Blind,41,14,23,,,,
58,-,Joe Bonamassa,Sloe Gin,-,37,21,,,,
59,down,Canned Heat,Goin' Up the Country,20,13,23,,,,
60,up,Roan Van As,The Traveller,76,26,20,,,,
61,-,Ben Harper,Diamonds On the Inside,-,30,22,,,,
62,-,Big Mama Thornton,Ball and Chain,-,62,1,,,,
63,down,Etta James,All I Could Do Was Cry,52,22,23,,,,
64,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,62,1,,,,
65,up,Blues Saraceno,The River,80,39,23,,,,
66,up,B.B. King & Eric Clapton,The Thrill Is Gone,93,43,15,,,,
67,up,Roan Van As,Babylon,94,27,20,,,,
68,-,B.B. King,Every Day I Have the Blues,-,68,1,,,,
69,up,Roan Van As,Everything,95,28,20,,,,
70,-,John Gaar,Memphis,-,70,1,,,,
71,-,The Teskey Brothers,Hold Me,-,40,3,,,,
72,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,22,,,,
73,up,The Rolling Stones,Hate to See You Go,83,70,4,,,,
74,up,Ben Harper,Amen Omen,99,30,23,,,,
75,up,Roan Van As,Miss Sympathetic,100,29,20,,,,
76,-,Roan Van As,Lie to Me,-,31,19,,,,
77,-,Roan Van As,Fourth of July,-,32,19,,,,
78,-,Chuck Berry,Route 66,-,67,3,,,,
79,-,米弟華特,Mannish Boy,-,27,8,,,,
80,-,Billie Holiday,I'll Be Seeing You,-,49,2,,,,
81,-,Roan Van As,Gotta Be Love,-,35,19,,,,
82,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,82,1,,,,
83,-,Chester Malone,Good World Gone Bad,-,83,1,,,,
84,-,Joanne Shaw Taylor,Blackest Day,-,45,8,,,,
85,down,Mike Zito,Shoes Blues (with Teresa James) [Live],45,45,2,,,,
86,down,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Studebaker John) [Radio Edit],62,62,2,,,,
87,-,The Shadows,Drivin' Me Crazy,-,87,1,,,,
88,down,The Outlaw Blues Band,Day Said,65,65,2,,,,
89,-,Lonely Guitar Man,Lonely Guitar Man,-,89,1,,,,
90,-,Rory Gallagher,Goin' To My Hometown,-,90,1,,,,
91,down,Roy Rogers,Terraplane Blues (feat. John Lee Hooker),68,68,2,,,,
92,-,Larry Carlton & Robben Ford,That Road,-,60,1,,,,
93,-,Larry Carlton & Robben Ford,Cold Gold,-,93,1,,,,
94,down,C.J. Chenier,Coochie Coo Wi'chou,71,71,2,,,,
95,down,サニー・ランドレス,Hell At Home,72,72,2,,,,
96,-,Larry Carlton & Robben Ford,Nm Blues 08,-,78,1,,,,
97,-,Larry Carlton & Robben Ford,Amen AC,-,97,1,,,,
98,down,John Hammond,Sweet Home Chicago,77,77,2,,,,
99,down,Gov't Mule,Gonna Send You Back to Georgia,81,81,2,,,,
100,down,Sonny Landreth,Blue Tarp Blues,82,82,2,,,,
