Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,167,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,179,,,,
3,up,Hugh Laurie,Kiss of Fire,3,3,183,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,173,,,,
5,up,Vaya Con Dios,Heading for a Fall,5,3,169,,,,
6,up,The Black Cat Bones,Black Cat Bone,6,4,175,,,,
7,up,Clarence Carter,Don't Bother Me,7,5,163,,,,
8,up,Dorothy Moore,With Pen In Hand,10,7,176,,,,
9,down,Canned Heat,On the Road Again,8,5,176,,,,
10,down,The Black Cat Bones,Beatipiller,9,6,173,,,,
11,up,The Black Cat Bones,No Place Like Home,11,8,173,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,12,9,177,,,,
13,up,The Black Cat Bones,The Look on Her Face,13,10,174,,,,
14,up,ChubbyCheeks,Kuyabongwa,24,1,12,,,,
15,up,Denise LaSalle,"Right Place, Right Time",41,5,164,,,,
16,down,The Black Cat Bones,When I Speak It's Strange,14,11,173,,,,
17,down,The Black Cat Bones,Send You Back,15,12,176,,,,
18,down,The Black Cat Bones,Only Good One's A...,16,13,177,,,,
19,down,The Black Cat Bones,The Dimness,17,14,173,,,,
20,down,The Black Cat Bones,Dry Riverbeds,18,15,173,,,,
21,down,The Black Cat Bones,Back Towards the Rising Sun,19,16,173,,,,
22,down,The Black Cat Bones,Your Tongue Is Restless,20,17,173,,,,
23,down,Vaya Con Dios,Time Flies,21,18,177,,,,
24,down,Canned Heat,Goin' Up the Country,22,13,175,,,,
25,down,John Lee Hooker,Boom Boom,23,18,178,,,,
26,down,Joe Bonamassa,Drive,25,21,175,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,19,183,,,,
28,down,Roan Van As,Falling Feels Like Flying,27,24,165,,,,
29,down,Roan Van As,Elliot,28,25,165,,,,
30,down,Roan Van As,The Traveller,29,26,167,,,,
31,down,Roan Van As,Babylon,30,27,166,,,,
32,down,Roan Van As,Everything,31,28,166,,,,
33,down,Roan Van As,Miss Sympathetic,32,29,165,,,,
34,down,Roan Van As,Lie to Me,33,31,164,,,,
35,down,Roan Van As,Fourth of July,34,32,164,,,,
36,down,Ben Harper,Amen Omen,35,30,182,,,,
37,down,Roan Van As,Gotta Be Love,36,35,164,,,,
38,up,Roan Van As,The Cabin,38,36,161,,,,
39,up,Owen Campbell,Sunshine Road,39,38,175,,,,
40,up,Joe Bonamassa,Different Shades of Blue,40,28,174,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,30,169,,,,
42,up,Valiant Swart,Vrydag In Die Vrystaat,43,29,152,,,,
43,up,Gary Moore,Still Got the Blues,44,36,152,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,42,145,,,,
45,up,Joe Bonamassa,Sloe Gin,46,37,159,,,,
46,up,米弟華特,Mannish Boy,47,27,124,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,48,47,97,,,,
48,up,Joanne Shaw Taylor,Blackest Day,50,45,125,,,,
49,up,Etta James,I'd Rather Go Blind,55,14,178,,,,
50,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),51,47,114,,,,
51,up,Etta James,At Last,53,12,183,,,,
52,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,26,,,,
53,up,Muddy Waters,H*****e Coochie Man,57,31,56,,,,
54,-,Johnny Adams,Love Me Now,-,54,1,,,,
55,-,Bo Diddley,I'm a Man,-,55,4,,,,
56,-,Pops Staples,World in Motion,-,56,1,,,,
57,up,Ben Harper,She's Only Happy In the Sun,58,53,57,,,,
58,up,Vaya Con Dios,Still a Man,59,33,48,,,,
59,-,The Teskey Brothers,Hold Me,-,40,30,,,,
60,-,Albert Collins,Too Many Dirty Dishes,-,60,1,,,,
61,-,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),-,61,1,,,,
62,down,King George,Keep On Rollin,54,11,27,,,,
