Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,20,,,,
2,up,Dan Patlansky,Backbite,2,2,20,,,,
3,up,Dan Patlansky,Madison Lane,3,2,20,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,20,,,,
5,up,Dan Patlansky,Feels Like Home,6,5,20,,,,
6,up,Hugh Laurie,Kiss of Fire,9,3,20,,,,
7,up,Dan Patlansky,Taking Chances,8,5,20,,,,
8,down,Dan Patlansky,Fetch Your Spade,7,6,20,,,,
9,up,Rory Block,Walk in Jerusalem,15,7,8,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,20,,,,
11,down,Dan Patlansky,Your War,10,6,20,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,19,,,,
13,up,The Black Cat Bones,Black Cat Bone,13,4,18,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,19,,,,
15,up,Vaya Con Dios,Heading for a Fall,72,3,19,,,,
16,up,Denise LaSalle,"Right Place, Right Time",21,5,19,,,,
17,up,Clarence Carter,Don't Bother Me,48,5,18,,,,
18,down,Dan Patlansky,Windmills and the Sea,5,4,20,,,,
19,down,Dan Patlansky,Bring the World To Its Knees,16,16,20,,,,
20,down,The Black Cat Bones,Beatipiller,17,6,20,,,,
21,down,The Black Cat Bones,No Place Like Home,18,8,20,,,,
22,down,Dan Patlansky,20 Stones,19,17,20,,,,
23,down,Etta James,At Last,22,12,20,,,,
24,down,Dan Patlansky,Wagon Wheel,20,17,20,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,23,9,20,,,,
26,down,The Black Cat Bones,The Look on Her Face,24,10,20,,,,
27,down,The Black Cat Bones,When I Speak It's Strange,25,11,20,,,,
28,down,The Black Cat Bones,Send You Back,26,12,20,,,,
29,up,Alice Phoebe Lou,Witches,42,29,2,,,,
30,down,Dorothy Moore,With Pen In Hand,27,7,20,,,,
31,down,The Black Cat Bones,Only Good One's A...,28,13,20,,,,
32,down,The Black Cat Bones,The Dimness,29,14,20,,,,
33,down,The Black Cat Bones,Dry Riverbeds,30,15,20,,,,
34,down,Dan Patlansky,Daddy's Old Gun,31,19,20,,,,
35,down,The Black Cat Bones,Back Towards the Rising Sun,32,16,20,,,,
36,down,The Black Cat Bones,Your Tongue Is Restless,33,17,20,,,,
37,up,Dan Patlansky,Hallelujah,52,30,20,,,,
38,down,Canned Heat,Goin' Up the Country,35,13,20,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,18,20,,,,
40,down,Etta James,A Sunday Kind of Love,36,18,20,,,,
41,down,Dan Patlansky,Lost Your Good Thing Now,39,21,20,,,,
42,up,Vaya Con Dios,Time Flies,77,18,19,,,,
43,down,Dan Patlansky,"Bright Lights, Big City",41,24,20,,,,
44,down,Dan Patlansky,Slap In the Face,43,25,20,,,,
45,up,Canned Heat,On the Road Again,78,5,19,,,,
46,down,Dan Patlansky,Cross Country Limping,44,27,20,,,,
47,up,Dan Patlansky,Call Me the Breeze,47,28,20,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,20,,,,
49,up,Dan Patlansky,Bye Bye,50,29,20,,,,
50,up,Dan Patlansky,Too Late To Cry,51,30,20,,,,
51,up,Joe Bonamassa,Drive,53,21,17,,,,
52,up,Blues Saraceno,The River,56,39,20,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,43,12,,,,
54,up,Ben Harper,Amen Omen,58,30,20,,,,
55,up,Dan Patlansky,Preachin' Blues,87,55,16,,,,
56,up,Owen Campbell,Sunshine Road,59,38,20,,,,
57,up,Joe Bonamassa,Different Shades of Blue,60,28,17,,,,
58,up,Ben Harper,Diamonds On the Inside,61,30,20,,,,
59,down,Etta James,I'd Rather Go Blind,40,14,20,,,,
60,up,Joe Bonamassa,Sloe Gin,66,37,19,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,42,14,,,,
62,up,Valiant Swart,Vrydag In Die Vrystaat,95,29,15,,,,
63,down,Etta James,All I Could Do Was Cry,45,22,20,,,,
64,up,Fats Domino,Blueberry Hill,64,46,20,,,,
65,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),96,47,10,,,,
66,up,B.B. King,The Thrill Is Gone,99,36,13,,,,
67,up,Ben Harper,She's Only Happy In the Sun,100,53,5,,,,
68,-,Vaya Con Dios,Still a Man,-,33,5,,,,
69,down,John Lee Hooker,Boom Boom,34,18,20,,,,
70,-,米弟華特,Mannish Boy,-,27,7,,,,
71,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,30,20,,,,
72,down,Gary Moore,Still Got the Blues,55,36,17,,,,
73,up,オマー,There's Nothing Like This (Remix),89,50,5,,,,
74,up,Chris Rea,Lucky Day,79,42,2,,,,
75,up,John Lee Hooker,Chill Out (Things Gonna Change),88,75,2,,,,
76,-,"Bobby ""Blue"" Bland",Members Only,-,49,4,,,,
77,-,C.S. Armstrong,Ain't No Love,-,77,2,,,,
78,up,Otis Taylor,Nasty Letter,84,28,6,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,47,4,,,,
80,-,Son of Dave,Shake a Bone,-,56,2,,,,
81,-,James Son Ford Thomas,44 Blues,-,81,1,,,,
82,-,Guitar Welch,Boll Weevil Blues,-,82,1,,,,
83,-,Muddy Waters,Rollin' Stone,-,55,3,,,,
84,down,Dorothy Moore,Misty Blue,54,1,20,,,,
85,-,Boz Scaggs,On the Beach,-,85,2,,,,
86,-,Boz Scaggs,I’ve Just Got To Forget You,-,86,1,,,,
87,-,Boz Scaggs,Those Lies,-,87,1,,,,
88,-,Boz Scaggs,I’ve Just Got To Know,-,88,1,,,,
89,-,Pete Alderton,Evil Was Her Name,-,89,1,,,,
90,-,Boz Scaggs,The Feeling Is Gone,-,90,1,,,,
91,-,Boz Scaggs,Down In Virginia,-,91,1,,,,
92,down,Sir Charles Jones & Wilson Meadows,Just Hang Tonight,80,80,2,,,,
93,down,Robert Johnson,Come on in My Kitchen,81,81,2,,,,
94,down,Skip James,I'm So Glad,82,82,2,,,,
95,-,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,-,80,3,,,,
96,-,Muddy Waters,H*****e Coochie Man,-,31,5,,,,
97,-,Chicken Shack,I'd Rather Go Blind,-,32,3,,,,
98,-,Dan Patlansky,Loosen up the Grip,-,66,7,,,,
99,-,Dan Patlansky & The Mississippi Muthers,While My Guitar Gently Weeps,-,64,2,,,,
100,-,Ola Onabule,Let Love Alone,-,100,1,,,,
