Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,191,,,,
2,down,ChubbyCheeks,Kuyabongwa,1,1,38,,,,
3,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,205,,,,
4,-,Vaya Con Dios,Heading for a Fall,-,3,193,,,,
5,up,Denise LaSalle,"Right Place, Right Time",6,5,189,,,,
6,down,The Black Cat Bones,Black Cat Bone,5,4,201,,,,
7,up,Clarence Carter,Don't Bother Me,7,5,187,,,,
8,up,Hugh Laurie,Kiss of Fire,9,3,209,,,,
9,up,The Black Cat Bones,Beatipiller,10,6,199,,,,
10,-,Dorothy Moore,With Pen In Hand,-,7,200,,,,
11,up,The Black Cat Bones,No Place Like Home,11,8,199,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,12,9,203,,,,
13,up,The Black Cat Bones,The Look on Her Face,14,10,200,,,,
14,up,The Black Cat Bones,When I Speak It's Strange,15,11,199,,,,
15,up,The Black Cat Bones,Send You Back,16,12,202,,,,
16,up,The Black Cat Bones,Only Good One's A...,17,13,203,,,,
17,up,The Black Cat Bones,The Dimness,18,14,199,,,,
18,up,The Black Cat Bones,Dry Riverbeds,19,15,199,,,,
19,up,The Black Cat Bones,Back Towards the Rising Sun,20,16,199,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,21,17,199,,,,
21,down,Canned Heat,Goin' Up the Country,13,13,199,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,18,204,,,,
23,-,Vaya Con Dios,Time Flies,-,18,201,,,,
24,down,John Lee Hooker,Boom Boom,23,18,204,,,,
25,-,Joe Bonamassa,Drive,-,21,199,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,19,209,,,,
27,down,Roan Van As,Falling Feels Like Flying,25,24,189,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,197,,,,
29,-,John Lee Hooker,Don't Look Back,-,29,1,,,,
