Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Patlansky,Hold On,-,1,0,,,,
2,-,Dan Patlansky,Backbite,-,2,0,,,,
3,-,Dan Patlansky,Madison Lane,-,2,0,,,,
4,-,Dan Patlansky,Pop Collar Jockey,-,4,0,,,,
5,-,Dan Patlansky,Windmills and the Sea,-,4,0,,,,
6,-,Dan Patlansky,Feels Like Home,-,5,0,,,,
7,-,Dan Patlansky,Fetch Your Spade,-,6,0,,,,
8,-,Dan Patlansky,Taking Chances,-,5,0,,,,
9,-,Dan Patlansky,Your War,-,6,0,,,,
10,-,Dan Patlansky,Only an Ocean (Reprise),-,8,0,,,,
11,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,1,0,,,,
12,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,0,,,,
13,-,Canned Heat,On the Road Again,-,5,0,,,,
14,-,Clarence Carter,Don't Bother Me,-,5,0,,,,
15,-,Dorothy Moore,With Pen In Hand,-,7,0,,,,
16,-,Dan Patlansky,Bring the World To Its Knees,-,16,0,,,,
17,-,Dan Patlansky,20 Stones,-,17,0,,,,
18,-,Dan Patlansky,Wagon Wheel,-,17,0,,,,
19,-,Canned Heat,Goin' Up the Country,-,13,0,,,,
20,-,Dan Patlansky,Daddy's Old Gun,-,19,0,,,,
21,-,Etta James,At Last,-,12,0,,,,
22,-,Etta James,All I Could Do Was Cry,-,22,0,,,,
23,-,Etta James,A Sunday Kind of Love,-,18,0,,,,
24,-,Vaya Con Dios,Time Flies,-,18,0,,,,
25,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,0,,,,
26,-,Dan Patlansky,Lost Your Good Thing Now,-,21,0,,,,
27,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,0,,,,
28,-,John Lee Hooker,Boom Boom,-,18,0,,,,
29,-,Dan Patlansky,"Bright Lights, Big City",-,24,0,,,,
30,-,Dan Patlansky,Slap In the Face,-,25,0,,,,
31,-,Dan Patlansky,Cross Country Limping,-,27,0,,,,
32,-,Dan Patlansky,Call Me the Breeze,-,28,0,,,,
33,-,Dan Patlansky,Bye Bye,-,29,0,,,,
34,-,Dan Patlansky,Too Late To Cry,-,30,0,,,,
35,-,Etta James,I'd Rather Go Blind,-,14,0,,,,
36,-,Dan Patlansky,Hallelujah,-,30,0,,,,
37,-,Brittany Howard,Stay High,-,37,0,,,,
38,-,Roan Van As,Falling Feels Like Flying,-,24,0,,,,
39,-,The Rolling Stones,Just Your Fool,-,34,0,,,,
40,-,Roan Van As,Elliot,-,25,0,,,,
41,-,Roan Van As,The Traveller,-,26,0,,,,
42,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,0,,,,
43,-,Ben Harper,Amen Omen,-,30,0,,,,
44,-,Roan Van As,Babylon,-,27,0,,,,
45,-,Hugh Laurie,Kiss of Fire,-,3,0,,,,
46,-,Roan Van As,Everything,-,28,0,,,,
47,-,Roan Van As,Miss Sympathetic,-,29,0,,,,
48,-,Roan Van As,Lie to Me,-,31,0,,,,
49,-,Roan Van As,Fourth of July,-,32,0,,,,
50,-,オマー,There's Nothing Like This (Remix),-,50,0,,,,
51,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,0,,,,
52,-,Alice Boman,Waiting,-,40,0,,,,
53,-,Roan Van As,Gotta Be Love,-,35,0,,,,
54,-,Owen Campbell,Sunshine Road,-,38,0,,,,
55,-,Roan Van As,The Cabin,-,36,0,,,,
56,-,Fats Domino,Blueberry Hill,-,46,0,,,,
57,-,Ben Harper,Diamonds On the Inside,-,30,0,,,,
58,-,Joe Bonamassa,Different Shades of Blue,-,28,0,,,,
59,-,B.B. King & Eric Clapton,Riding With the King,-,47,0,,,,
60,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,58,0,,,,
61,-,Joe Bonamassa,Sloe Gin,-,37,0,,,,
62,-,Otis Taylor,Nasty Letter,-,28,0,,,,
63,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,63,0,,,,
64,-,Gary Moore,Still Got the Blues,-,36,0,,,,
65,-,The Rolling Stones,Ride 'Em On Down,-,54,0,,,,
66,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,0,,,,
67,-,Vaya Con Dios,Heading for a Fall,-,3,0,,,,
68,-,Beth Hart,Bad Woman Blues,-,64,0,,,,
69,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,0,,,,
70,-,Joanne Shaw Taylor,Blackest Day,-,45,0,,,,
71,-,Dan Patlansky,Preachin' Blues,-,55,0,,,,
72,-,The Rolling Stones,Hate to See You Go,-,70,0,,,,
73,-,Ben Harper,She's Only Happy In the Sun,-,53,0,,,,
74,-,Vaya Con Dios,Still a Man,-,33,0,,,,
75,-,B.B. King,Three O'clock Blues,-,75,0,,,,
76,-,B.B. King,Everyday I Have the Blues,-,76,0,,,,
77,-,Blues Saraceno,The River,-,39,0,,,,
78,-,米弟華特,Mannish Boy,-,27,0,,,,
79,-,B.B. King,The Thrill Is Gone,-,36,0,,,,
80,-,The Black Cat Bones,Beatipiller,-,6,0,,,,
81,-,Bob Dylan,The Groom's Still Waiting at the Altar (Live),-,81,0,,,,
82,-,Bob Dylan,Spoken Intro (Live),-,82,0,,,,
83,-,Bob Dylan,Tombstone Blues (Alternate Chambers Brothers Version),-,83,0,,,,
84,-,Bob Dylan,Like a Rolling Stone (Instrumental),-,84,0,,,,
85,-,Joe Bonamassa,This Train,-,85,0,,,,
86,-,Dorothy Moore,Misty Blue,-,1,0,,,,
87,-,Beth Hart,War in My Mind,-,81,0,,,,
88,-,Chicken Shack,I'd Rather Go Blind,-,32,0,,,,
89,-,Muddy Waters,H*****e Coochie Man,-,31,0,,,,
90,-,B.B. King,"Please Send Me Someone To Love (feat. Gladys Knight) [Live At Ebony Showcase, Los Angeles/1987]",-,76,0,,,,
91,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,87,0,,,,
92,-,The Teskey Brothers,So Caught Up,-,66,0,,,,
93,-,Janiva Magness,You Were Never Mine,-,87,0,,,,
94,-,Joe Bonamassa,Going Down (Live),-,94,0,,,,
95,-,Joe Bonamassa,Blues of Desperation,-,93,0,,,,
96,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,96,0,,,,
97,-,Seasick Steve,Walkin Man,-,96,0,,,,
98,-,The Teskey Brothers,Rain,-,40,0,,,,
99,-,Brittany Howard,He Loves Me,-,99,0,,,,
100,-,Valiant Swart,Dooierus,-,59,0,,,,
