Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,157,,,,
2,up,Dan Patlansky,Backbite,2,2,157,,,,
3,up,Dan Patlansky,Madison Lane,3,2,157,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,157,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,157,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,157,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,157,,,,
8,up,Dan Patlansky,Taking Chances,8,5,157,,,,
9,up,Dan Patlansky,Your War,9,6,157,,,,
10,up,Hugh Laurie,Kiss of Fire,17,3,158,,,,
11,down,Dan Patlansky,Only an Ocean (Reprise),10,8,157,,,,
12,down,Dorothy Moore,Misty Blue,11,1,143,,,,
13,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,154,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,150,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,144,,,,
16,down,The Black Cat Bones,Black Cat Bone,15,4,152,,,,
17,down,Rory Block,Walk in Jerusalem,16,7,144,,,,
18,up,Canned Heat,On the Road Again,18,5,151,,,,
19,up,Clarence Carter,Don't Bother Me,27,5,144,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,156,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,150,,,,
22,up,Etta James,A Sunday Kind of Love,33,18,157,,,,
23,down,Dan Patlansky,Wagon Wheel,21,17,156,,,,
24,down,Dorothy Moore,With Pen In Hand,22,7,151,,,,
25,down,Dan Patlansky,20 Stones,23,17,156,,,,
26,down,The Black Cat Bones,No Place Like Home,25,8,150,,,,
27,down,The Black Cat Bones,Old Man (M) Alone,26,9,154,,,,
28,up,The Black Cat Bones,The Look on Her Face,28,10,151,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,29,11,150,,,,
30,up,Etta James,I'd Rather Go Blind,38,14,157,,,,
31,down,The Black Cat Bones,Send You Back,30,12,153,,,,
32,up,Etta James,All I Could Do Was Cry,80,22,157,,,,
33,down,The Black Cat Bones,Only Good One's A...,31,13,154,,,,
34,down,The Black Cat Bones,The Dimness,32,14,150,,,,
35,down,The Black Cat Bones,Dry Riverbeds,34,15,150,,,,
36,down,Etta James,At Last,24,12,158,,,,
37,down,Dan Patlansky,Daddy's Old Gun,35,19,156,,,,
38,down,The Black Cat Bones,Back Towards the Rising Sun,36,16,150,,,,
39,down,The Black Cat Bones,Your Tongue Is Restless,37,17,150,,,,
40,up,Canned Heat,Goin' Up the Country,46,13,150,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,154,,,,
42,down,Vaya Con Dios,Time Flies,40,18,152,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,41,21,156,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",43,24,156,,,,
45,down,Dan Patlansky,Slap In the Face,44,25,156,,,,
46,down,Dan Patlansky,Cross Country Limping,45,27,156,,,,
47,up,John Lee Hooker,Boom Boom,47,18,153,,,,
48,up,Joe Bonamassa,Drive,48,21,150,,,,
49,up,Dan Patlansky,Hallelujah,49,30,156,,,,
50,up,Dan Patlansky,Call Me the Breeze,50,28,156,,,,
51,up,Dan Patlansky,Bye Bye,51,29,156,,,,
52,up,Dan Patlansky,Too Late To Cry,52,30,156,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,19,158,,,,
54,up,Roan Van As,Falling Feels Like Flying,54,24,141,,,,
55,up,Blues Saraceno,The River,57,39,156,,,,
56,down,Roan Van As,Elliot,55,25,140,,,,
57,down,The Rolling Stones,Just Your Fool,56,34,148,,,,
58,up,Roan Van As,The Traveller,58,26,142,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,144,,,,
60,up,Roan Van As,Babylon,60,27,141,,,,
61,up,Roan Van As,Everything,62,28,141,,,,
62,up,Roan Van As,Miss Sympathetic,63,29,140,,,,
63,up,Roan Van As,Lie to Me,64,31,139,,,,
64,up,Roan Van As,Fourth of July,65,32,139,,,,
65,up,Ben Harper,Amen Omen,67,30,157,,,,
66,up,Roan Van As,Gotta Be Love,68,35,139,,,,
67,up,Roan Van As,The Cabin,69,36,136,,,,
68,up,Alice Boman,Waiting,70,40,100,,,,
69,up,Fats Domino,Blueberry Hill,71,46,146,,,,
70,up,Ben Harper,Diamonds On the Inside,72,30,150,,,,
71,up,オマー,There's Nothing Like This (Remix),73,50,113,,,,
72,up,B.B. King,The Thrill Is Gone,74,36,130,,,,
73,up,Joe Bonamassa,Different Shades of Blue,75,28,149,,,,
74,up,Owen Campbell,Sunshine Road,76,38,151,,,,
75,up,Gary Moore,Still Got the Blues,77,36,129,,,,
76,up,Valiant Swart,Vrydag In Die Vrystaat,78,29,129,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,122,,,,
78,up,Dan Patlansky,Preachin' Blues,81,55,125,,,,
79,up,Joe Bonamassa,Sloe Gin,86,37,137,,,,
80,up,Joanne Shaw Taylor,Blackest Day,99,45,105,,,,
81,-,米弟華特,Mannish Boy,-,27,101,,,,
82,up,Dorothy Moore,Dark End of the Street,83,54,10,,,,
83,up,King George,Keep On Rollin (Radio Edit),89,2,20,,,,
84,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,30,145,,,,
85,down,Dorothy Moore,I Don't Want to Be With Nobody But You,84,53,11,,,,
86,up,B.B. King & Eric Clapton,Riding With the King,93,47,75,,,,
87,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,96,,,,
88,-,Jackie Venson,Rollin' On,-,88,1,,,,
89,-,Syreeta,"Signed, Sealed and Delivered",-,89,1,,,,
90,down,Blues Saraceno,Evil Ways,85,85,3,,,,
91,-,Tuomari Nurmio & Knucklebone Oscar,God Almighty's Gonna Cut You Down,-,91,1,,,,
92,-,Eric Clapton & B.B. King,Key to the Highway,-,92,1,,,,
93,-,Kim Pensyl,That's the Way of the World,-,93,1,,,,
94,up,Etta James,Sunday Kind of Love,94,94,3,,,,
95,down,Joe Bonamassa,I'll Play the Blues for You (Live),92,92,5,,,,
96,down,Boom Boxx,I Dey (feat. Teni),87,39,16,,,,
