Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,212,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,4,1,226,,,,
3,down,ChubbyCheeks,Kuyabongwa,2,1,59,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,214,,,,
5,up,Vaya Con Dios,Heading for a Fall,12,3,214,,,,
6,up,The Black Cat Bones,Black Cat Bone,6,4,222,,,,
7,up,Denise LaSalle,"Right Place, Right Time",7,5,207,,,,
8,up,Clarence Carter,Don't Bother Me,8,5,206,,,,
9,up,Hugh Laurie,Kiss of Fire,10,3,230,,,,
10,up,Canned Heat,On the Road Again,13,5,220,,,,
11,up,The Black Cat Bones,Beatipiller,15,6,220,,,,
12,up,Dorothy Moore,With Pen In Hand,17,7,221,,,,
13,up,The Black Cat Bones,No Place Like Home,20,8,220,,,,
14,up,The Black Cat Bones,Old Man (M) Alone,23,9,224,,,,
15,up,The Black Cat Bones,The Look on Her Face,25,10,219,,,,
16,up,The Black Cat Bones,When I Speak It's Strange,27,11,220,,,,
17,up,The Black Cat Bones,Send You Back,29,12,223,,,,
18,up,The Black Cat Bones,Only Good One's A...,31,13,224,,,,
19,up,The Black Cat Bones,The Dimness,33,14,220,,,,
20,up,The Black Cat Bones,Dry Riverbeds,35,15,220,,,,
21,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,220,,,,
22,up,The Black Cat Bones,Your Tongue Is Restless,39,17,220,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,225,,,,
24,up,Canned Heat,Goin' Up the Country,45,13,219,,,,
25,up,Vaya Con Dios,Time Flies,46,18,222,,,,
26,up,John Lee Hooker,Boom Boom,51,18,224,,,,
27,up,Joe Bonamassa,Drive,49,21,219,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,230,,,,
29,-,"John Lee Hooker, Jr.",4 Hours Straight / Blues Man,-,29,1,,,,
30,-,Lou Ann Barton,It's Raining,-,30,1,,,,
31,-,Lou Ann Barton,Can't Believe You Want to Leave,-,31,1,,,,
32,-,Blues Company,The Blues Been Good to Me,-,32,1,,,,
