Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,105,,,,
2,up,Dan Patlansky,Backbite,2,2,105,,,,
3,up,Dan Patlansky,Madison Lane,3,2,105,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,105,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,105,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,105,,,,
7,up,Dan Patlansky,Fetch Your Spade,8,6,105,,,,
8,down,Dan Patlansky,Taking Chances,7,5,105,,,,
9,up,Dan Patlansky,Your War,10,6,105,,,,
10,down,Dan Patlansky,Only an Ocean (Reprise),9,8,105,,,,
11,up,Dorothy Moore,Misty Blue,12,1,94,,,,
12,down,Hugh Laurie,Kiss of Fire,11,3,105,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,101,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,100,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,93,,,,
16,up,The Black Cat Bones,Black Cat Bone,16,4,101,,,,
17,up,Rory Block,Walk in Jerusalem,17,7,93,,,,
18,up,Canned Heat,On the Road Again,19,5,102,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,20,16,105,,,,
20,up,Etta James,A Sunday Kind of Love,39,18,105,,,,
21,up,The Black Cat Bones,Beatipiller,21,6,99,,,,
22,up,The Black Cat Bones,No Place Like Home,22,8,99,,,,
23,up,The Black Cat Bones,Old Man (M) Alone,24,9,103,,,,
24,up,Dan Patlansky,20 Stones,27,17,105,,,,
25,up,Dorothy Moore,With Pen In Hand,25,7,100,,,,
26,up,The Black Cat Bones,The Look on Her Face,26,10,100,,,,
27,up,Etta James,At Last,38,12,105,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,28,11,99,,,,
29,up,The Black Cat Bones,Send You Back,30,12,102,,,,
30,down,Dan Patlansky,Wagon Wheel,23,17,105,,,,
31,up,The Black Cat Bones,Only Good One's A...,31,13,103,,,,
32,up,The Black Cat Bones,The Dimness,32,14,99,,,,
33,up,The Black Cat Bones,Dry Riverbeds,34,15,99,,,,
34,-,Denise LaSalle,"Right Place, Right Time",-,5,95,,,,
35,up,The Black Cat Bones,Back Towards the Rising Sun,36,16,99,,,,
36,up,Dan Patlansky,Daddy's Old Gun,40,19,105,,,,
37,up,The Black Cat Bones,Your Tongue Is Restless,37,17,99,,,,
38,up,Canned Heat,Goin' Up the Country,41,13,100,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,102,,,,
40,up,Vaya Con Dios,Time Flies,43,18,100,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,44,21,105,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",45,24,105,,,,
43,up,Dan Patlansky,Slap In the Face,47,25,105,,,,
44,down,Etta James,I'd Rather Go Blind,29,14,105,,,,
45,up,Dan Patlansky,Cross Country Limping,50,27,105,,,,
46,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,46,1,,,,
47,-,Matt Andersen,Round and Round (Live),-,47,1,,,,
48,down,Etta James,All I Could Do Was Cry,33,22,105,,,,
49,up,Dan Patlansky,Call Me the Breeze,51,28,105,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,105,,,,
51,down,Clarence Carter,Don't Bother Me,18,5,96,,,,
52,down,John Lee Hooker,Boom Boom,49,18,101,,,,
53,down,Dan Patlansky,Bye Bye,52,29,105,,,,
54,up,Dan Patlansky,Too Late To Cry,54,30,105,,,,
55,down,Dan Patlansky,Hallelujah,46,30,105,,,,
56,up,Blues Saraceno,The River,56,39,105,,,,
57,up,The Rolling Stones,Just Your Fool,57,34,96,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,93,,,,
59,up,Ben Harper,Amen Omen,59,30,104,,,,
60,up,Alice Boman,Waiting,60,40,48,,,,
61,up,オマー,There's Nothing Like This (Remix),61,50,61,,,,
62,up,B.B. King,The Thrill Is Gone,62,36,80,,,,
63,-,Matt Andersen,If I Can't Have You (Live),-,63,1,,,,
64,-,Ben Harper,Diamonds On the Inside,-,30,99,,,,
65,down,Joe Bonamassa,Different Shades of Blue,64,28,96,,,,
66,down,Owen Campbell,Sunshine Road,65,38,99,,,,
67,up,Fats Domino,Blueberry Hill,67,46,94,,,,
68,down,B.B. King & Eric Clapton,Three O'Clock Blues,63,30,92,,,,
69,down,Gary Moore,Still Got the Blues,68,36,79,,,,
70,down,Valiant Swart,Vrydag In Die Vrystaat,69,29,77,,,,
71,down,Joe Bonamassa,Sloe Gin,70,37,85,,,,
72,up,Joanne Shaw Taylor,Blackest Day,72,45,55,,,,
73,up,米弟華特,Mannish Boy,77,27,55,,,,
74,-,Moshe Lichtenstein,Im Eshkachech,-,74,1,,,,
75,down,Joe Bonamassa,Drive,35,21,100,,,,
76,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),88,47,52,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,42,71,,,,
78,down,Five Points Gang,The Only One,55,55,2,,,,
79,down,Five Points Gang,Let's Stay Together,71,71,2,,,,
80,-,Boz Scaggs,Sick and Tired,-,70,7,,,,
81,down,Colin Linden,Honey on My Tongue,74,74,2,,,,
82,-,Blues Saraceno,Bad Man,-,82,4,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,50,19,,,,
84,-,Mel Pike Boogie Factory & Magic Bobby Setter Band,Kentucky Rock,-,84,1,,,,
85,down,Savoy Brown,Walking on Hot Stones,75,75,2,,,,
86,down,Colin James,Man's Gotta Be a Stone,76,76,2,,,,
87,down,Sonny Landreth,The Milky Way Home,78,78,2,,,,
88,-,"Bobby ""Blue"" Bland",Members Only,-,49,15,,,,
89,-,Steve Azar,Doin' It Right (Delta Mix),-,89,1,,,,
90,down,Southern Gypsey Queen,99 Red Balloon,89,50,2,,,,
91,-,Robert Cray,Right Next Door (Because of Me),-,76,6,,,,
92,up,The Rolling Stones,Ride 'Em On Down,96,54,46,,,,
93,-,Alice Phoebe Lou,Witches,-,29,3,,,,
94,-,Big Joe Turner,Nobody In Mind,-,94,1,,,,
95,down,Beth Hart & Joe Bonamassa,Close to My Fire,92,85,5,,,,
96,-,Buddy Guy,Stone Crazy,-,96,1,,,,
97,up,B.B. King & Eric Clapton,Riding With the King,98,47,36,,,,
98,-,Blues Company,Invitation to the Blues,-,98,1,,,,
99,down,Dan Patlansky,Preachin' Blues,73,55,76,,,,
100,-,Vaya Con Dios,Still a Man,-,33,23,,,,
