Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,17,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,184,,,,
3,up,Hugh Laurie,Kiss of Fire,5,3,188,,,,
4,up,Vaya Con Dios,Heading for a Fall,4,3,174,,,,
5,up,The Black Cat Bones,Black Cat Bone,6,4,180,,,,
6,up,Clarence Carter,Don't Bother Me,7,5,168,,,,
7,up,Canned Heat,On the Road Again,8,5,181,,,,
8,up,The Black Cat Bones,Beatipiller,9,6,178,,,,
9,up,Dorothy Moore,With Pen In Hand,10,7,181,,,,
10,up,The Black Cat Bones,No Place Like Home,11,8,178,,,,
11,up,The Black Cat Bones,Old Man (M) Alone,12,9,182,,,,
12,up,The Black Cat Bones,The Look on Her Face,13,10,179,,,,
13,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,176,,,,
14,up,The Black Cat Bones,When I Speak It's Strange,14,11,178,,,,
15,up,The Black Cat Bones,Send You Back,15,12,181,,,,
16,up,The Black Cat Bones,Only Good One's A...,16,13,182,,,,
17,up,The Black Cat Bones,The Dimness,17,14,178,,,,
18,up,The Black Cat Bones,Dry Riverbeds,18,15,178,,,,
19,up,The Black Cat Bones,Back Towards the Rising Sun,19,16,178,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,20,17,178,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,18,183,,,,
22,up,Vaya Con Dios,Time Flies,22,18,182,,,,
23,up,Canned Heat,Goin' Up the Country,23,13,180,,,,
24,up,John Lee Hooker,Boom Boom,24,18,183,,,,
25,up,Joe Bonamassa,Drive,25,21,180,,,,
26,-,Denise LaSalle,"Right Place, Right Time",-,5,168,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,19,188,,,,
28,down,Roan Van As,Falling Feels Like Flying,27,24,170,,,,
29,down,Dorothy Moore,Misty Blue,2,1,172,,,,
30,down,Roan Van As,Elliot,28,25,170,,,,
31,down,Roan Van As,The Traveller,29,26,172,,,,
32,down,Roan Van As,Babylon,30,27,171,,,,
33,down,Roan Van As,Everything,31,28,171,,,,
34,down,Roan Van As,Miss Sympathetic,32,29,170,,,,
35,down,Roan Van As,Lie to Me,34,31,169,,,,
36,down,Roan Van As,Fourth of July,35,32,169,,,,
37,-,Alexander Ashe,Tennesse Whiskey,-,37,1,,,,
38,down,Ben Harper,Amen Omen,36,30,187,,,,
39,down,Roan Van As,Gotta Be Love,38,35,169,,,,
40,down,Roan Van As,The Cabin,39,36,166,,,,
41,-,Howlin' Wolf,Smokestack Lightnin',-,36,21,,,,
42,down,Ben Harper,Diamonds On the Inside,40,30,178,,,,
43,down,Owen Campbell,Sunshine Road,41,38,180,,,,
44,down,Joe Bonamassa,Different Shades of Blue,42,28,179,,,,
45,down,Valiant Swart,Vrydag In Die Vrystaat,44,29,157,,,,
46,down,Gary Moore,Still Got the Blues,45,36,157,,,,
47,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,42,150,,,,
48,down,米弟華特,Mannish Boy,43,27,129,,,,
49,-,Superdownhome,Homework,-,49,1,,,,
50,-,8 Ball Aitken,What Goes Up,-,50,1,,,,
51,-,Andreas Diehlmann Band,Deadman Walking,-,51,1,,,,
52,down,Joanne Shaw Taylor,Blackest Day,48,45,130,,,,
53,down,Joe Bonamassa,Sloe Gin,37,37,164,,,,
54,up,Etta James,I'd Rather Go Blind,69,14,183,,,,
55,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),50,47,119,,,,
56,down,Etta James,At Last,52,12,188,,,,
57,up,"Bobby ""Blue"" Bland",Members Only,64,49,19,,,,
58,-,Hype Music,Buga (Lo Lo Lo) [Saxophone],-,58,1,,,,
59,-,Jamey Arent,How Far We've Come (feat. Raquel Rodriguez),-,59,1,,,,
60,up,Larry Carlton & Robben Ford,That Road,65,60,5,,,,
61,down,Otis Taylor,Nasty Letter,33,28,29,,,,
62,-,Robert Cray,Back At the Chicken Shack (Live),-,56,1,,,,
63,up,Muddy Waters,H*****e Coochie Man,63,31,60,,,,
64,-,Bill Medley,A Change Is Gonna Come,-,58,1,,,,
65,-,Dorothy Moore,If You Give Me Your Heart,-,65,1,,,,
66,-,Ben Harper,She's Only Happy In the Sun,-,53,59,,,,
67,down,Adia Victoria,Ain’t Killed Me Yet,60,60,2,,,,
