Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,204,,,,
2,up,ChubbyCheeks,Kuyabongwa,3,1,51,,,,
3,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,218,,,,
4,up,Vaya Con Dios,Heading for a Fall,4,3,206,,,,
5,up,The Black Cat Bones,Black Cat Bone,6,4,214,,,,
6,up,Denise LaSalle,"Right Place, Right Time",7,5,201,,,,
7,up,Hugh Laurie,Kiss of Fire,9,3,222,,,,
8,up,Canned Heat,On the Road Again,10,5,212,,,,
9,up,The Black Cat Bones,Beatipiller,11,6,212,,,,
10,up,Dorothy Moore,With Pen In Hand,12,7,213,,,,
11,up,The Black Cat Bones,No Place Like Home,13,8,212,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,14,9,216,,,,
13,up,The Black Cat Bones,When I Speak It's Strange,16,11,212,,,,
14,up,The Black Cat Bones,Send You Back,17,12,215,,,,
15,up,The Black Cat Bones,Only Good One's A...,18,13,216,,,,
16,up,The Black Cat Bones,The Dimness,19,14,212,,,,
17,up,The Black Cat Bones,Dry Riverbeds,20,15,212,,,,
18,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,212,,,,
19,up,The Black Cat Bones,Your Tongue Is Restless,22,17,212,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,217,,,,
21,up,Canned Heat,Goin' Up the Country,24,13,211,,,,
22,up,Vaya Con Dios,Time Flies,25,18,214,,,,
23,up,John Lee Hooker,Boom Boom,26,18,217,,,,
24,up,Joe Bonamassa,Drive,27,21,211,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,19,222,,,,
26,-,ジュニア・ウェルズ,Ships On the Ocean,-,26,1,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,208,,,,
28,down,Clarence Carter,Don't Bother Me,8,5,200,,,,
29,down,The Black Cat Bones,The Look on Her Face,15,10,213,,,,
