Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,27,,,,
2,up,Dorothy Moore,Misty Blue,2,1,181,,,,
3,up,Hugh Laurie,Kiss of Fire,3,3,198,,,,
4,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,4,1,194,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,186,,,,
6,up,The Black Cat Bones,Black Cat Bone,6,4,190,,,,
7,up,Denise LaSalle,"Right Place, Right Time",7,5,178,,,,
8,up,Canned Heat,On the Road Again,8,5,191,,,,
9,up,The Black Cat Bones,Beatipiller,9,6,188,,,,
10,up,Dorothy Moore,With Pen In Hand,10,7,191,,,,
11,up,The Black Cat Bones,No Place Like Home,11,8,188,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,12,9,192,,,,
13,up,The Black Cat Bones,The Look on Her Face,13,10,189,,,,
14,up,The Black Cat Bones,When I Speak It's Strange,14,11,188,,,,
15,up,The Black Cat Bones,Send You Back,15,12,191,,,,
16,up,The Black Cat Bones,Only Good One's A...,16,13,192,,,,
17,up,The Black Cat Bones,The Dimness,17,14,188,,,,
18,up,The Black Cat Bones,Dry Riverbeds,18,15,188,,,,
19,up,The Black Cat Bones,Back Towards the Rising Sun,19,16,188,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,20,17,188,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,18,193,,,,
22,up,Vaya Con Dios,Time Flies,22,18,192,,,,
23,up,Canned Heat,Goin' Up the Country,48,13,188,,,,
24,down,John Lee Hooker,Boom Boom,23,18,193,,,,
25,down,Joe Bonamassa,Drive,24,21,190,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,19,198,,,,
27,up,Roan Van As,Falling Feels Like Flying,51,24,178,,,,
28,down,Roan Van As,Elliot,26,25,180,,,,
29,down,Roan Van As,The Traveller,27,26,182,,,,
30,down,Roan Van As,Babylon,28,27,181,,,,
31,down,Roan Van As,Everything,29,28,181,,,,
32,down,Roan Van As,Miss Sympathetic,30,29,180,,,,
33,down,Roan Van As,Lie to Me,31,31,179,,,,
34,down,Roan Van As,Fourth of July,33,32,179,,,,
35,down,Ben Harper,Amen Omen,34,30,197,,,,
36,down,Roan Van As,Gotta Be Love,35,35,179,,,,
37,down,Roan Van As,The Cabin,36,36,176,,,,
38,down,Ben Harper,Diamonds On the Inside,37,30,188,,,,
39,-,King George,Keep On Rollin,-,11,34,,,,
40,down,Owen Campbell,Sunshine Road,38,38,190,,,,
41,down,Joe Bonamassa,Different Shades of Blue,40,28,189,,,,
42,down,Valiant Swart,Vrydag In Die Vrystaat,41,29,167,,,,
43,down,Gary Moore,Still Got the Blues,42,36,167,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,42,160,,,,
45,down,Joe Bonamassa,Sloe Gin,44,37,174,,,,
46,down,米弟華特,Mannish Boy,45,27,139,,,,
47,down,Etta James,I'd Rather Go Blind,46,14,191,,,,
48,down,Joanne Shaw Taylor,Blackest Day,47,45,140,,,,
49,up,Billie Holiday,I'll Be Seeing You,64,49,15,,,,
50,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),49,47,129,,,,
51,-,Kaz Hawkins,Better Days (Remastered),-,51,1,,,,
52,-,Kaz Hawkins,A Change Is Gonna Come,-,52,1,,,,
53,-,The Teskey Brothers,Let Me Let You Down,-,53,1,,,,
54,down,Etta James,At Last,52,12,198,,,,
55,down,Vaya Con Dios,Heading for a Fall,32,3,184,,,,
56,up,Hamilton Loomis,You Got to Wait,65,56,2,,,,
57,-,Elmore James,Dust My Broom,-,57,2,,,,
58,-,Joe Bonamassa,Burning Hell,-,57,1,,,,
59,-,Shirley Brown,A Two-Way Thang,-,59,1,,,,
60,-,Joe Bonamassa & Beth Hart,Sinner's Prayer (Live),-,60,1,,,,
61,-,Beth Hart,Fire on the Floor,-,61,3,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,62,5,,,,
63,down,Peter Crosby,Sick Man's Blues,57,57,2,,,,
64,-,Beth Hart,Bad Woman Blues,-,64,4,,,,
65,down,Gabriel Kelley,Harlem Groove,58,58,2,,,,
66,-,John Runefelt,Cramp Blues,-,66,1,,,,
67,up,Beth Hart,Mama This One's For You (Bonus Track),67,67,2,,,,
68,-,Kaz Hawkins,Surviving (Remastered),-,68,1,,,,
69,-,Kaz Hawkins,One More Fight (Lipstick and Cocaine) [Live - Remastered],-,69,1,,,,
