Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,0,,,,
2,up,Dan Patlansky,Backbite,2,2,0,,,,
3,up,Dan Patlansky,Madison Lane,3,2,0,,,,
4,up,Dan Patlansky,Windmills and the Sea,5,4,0,,,,
5,down,Dan Patlansky,Pop Collar Jockey,4,4,0,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,0,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,0,,,,
8,up,Dan Patlansky,Taking Chances,9,5,0,,,,
9,up,Dan Patlansky,Your War,10,6,0,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,0,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,0,,,,
12,up,Dorothy Moore,Misty Blue,32,1,0,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,0,,,,
14,down,Hugh Laurie,Kiss of Fire,8,3,0,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,0,,,,
16,down,Clarence Carter,Don't Bother Me,15,5,0,,,,
17,up,Denise LaSalle,"Right Place, Right Time",42,5,0,,,,
18,down,Dan Patlansky,Bring the World To Its Knees,16,16,0,,,,
19,-,The Black Cat Bones,Beatipiller,-,6,0,,,,
20,-,The Black Cat Bones,No Place Like Home,-,8,0,,,,
21,-,The Black Cat Bones,Old Man (M) Alone,-,9,0,,,,
22,down,Dan Patlansky,20 Stones,18,17,0,,,,
23,-,The Black Cat Bones,The Look on Her Face,-,10,0,,,,
24,-,The Black Cat Bones,When I Speak It's Strange,-,11,0,,,,
25,-,The Black Cat Bones,Send You Back,-,12,0,,,,
26,-,The Black Cat Bones,Only Good One's A...,-,13,0,,,,
27,-,The Black Cat Bones,The Dimness,-,14,0,,,,
28,-,The Black Cat Bones,Dry Riverbeds,-,15,0,,,,
29,down,Dan Patlansky,Wagon Wheel,26,17,0,,,,
30,-,The Black Cat Bones,Back Towards the Rising Sun,-,16,0,,,,
31,down,Dan Patlansky,Daddy's Old Gun,19,19,0,,,,
32,-,The Black Cat Bones,Your Tongue Is Restless,-,17,0,,,,
33,up,Etta James,All I Could Do Was Cry,37,22,0,,,,
34,down,Etta James,A Sunday Kind of Love,22,18,0,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,18,0,,,,
36,up,Canned Heat,On the Road Again,55,6,0,,,,
37,down,Dan Patlansky,Lost Your Good Thing Now,21,21,0,,,,
38,down,Etta James,At Last,17,12,0,,,,
39,down,Vaya Con Dios,Time Flies,23,18,0,,,,
40,down,Dan Patlansky,"Bright Lights, Big City",24,24,0,,,,
41,up,Joe Bonamassa,Drive,49,21,0,,,,
42,down,Dan Patlansky,Slap In the Face,25,25,0,,,,
43,-,Oscar Benton,Bensonhurst Blues (Club Mix),-,43,0,,,,
44,down,Dan Patlansky,Cross Country Limping,27,27,0,,,,
45,down,Dan Patlansky,Call Me the Breeze,28,28,0,,,,
46,down,Dan Patlansky,Bye Bye,29,29,0,,,,
47,up,Etta James,I'd Rather Go Blind,47,14,0,,,,
48,down,Dan Patlansky,Too Late To Cry,30,30,0,,,,
49,down,Dan Patlansky,Hallelujah,31,30,0,,,,
50,down,The Rolling Stones,Just Your Fool,34,34,0,,,,
51,down,Ben Harper,Amen Omen,39,30,0,,,,
52,down,Joe Bonamassa,Different Shades of Blue,38,28,0,,,,
53,up,Rooksein,Krag,87,53,0,,,,
54,down,Blues Saraceno,The River,45,39,0,,,,
55,down,Alice Boman,Waiting,48,40,0,,,,
56,up,Canned Heat,Goin' Up the Country,59,13,0,,,,
57,down,Owen Campbell,Sunshine Road,51,38,0,,,,
58,down,Ben Harper,Diamonds On the Inside,53,30,0,,,,
59,down,Roan Van As,The Traveller,36,26,0,,,,
60,-,Jonny Lang,That Great Day,-,60,0,,,,
61,-,Dorothy Moore,Dark End of the Street,-,54,0,,,,
62,-,Jonny Lang,Only a Man,-,62,0,,,,
63,-,Beth Hart,Spanish Lullabies,-,63,0,,,,
64,-,Jonny Lang,Thankful (feat. Michael McDonald),-,64,0,,,,
65,-,Marcia Ball,Fly on the Wall,-,65,0,,,,
66,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),61,58,0,,,,
67,down,John Lee Hooker,Boom Boom,60,18,0,,,,
68,-,Owen Campbell,Sunshine Road,-,68,0,,,,
69,-,Danny Bryant,Too Far Gone,-,69,0,,,,
70,-,Beth Hart,Picture in a Frame (Live),-,70,0,,,,
71,-,Etta Baker,Browns Boogie,-,71,0,,,,
72,-,Jonny Lang,Anything's Possible,-,72,0,,,,
73,-,Joanne Shaw Taylor,Outlaw Angel,-,73,0,,,,
74,up,Otis Taylor,Twelve String Mile (feat. Jerry Douglas & Ron Miles),88,74,0,,,,
75,-,Rory Gallagher,Messin' with the Kid (Live from Sheffield City Hall),-,75,0,,,,
76,-,Elmore James,Dust My Broom,-,57,0,,,,
77,down,Fats Domino,Blueberry Hill,54,46,0,,,,
78,down,Joe Bonamassa,Sloe Gin,57,37,0,,,,
79,down,Roan Van As,Falling Feels Like Flying,33,24,0,,,,
80,down,Roan Van As,Elliot,35,25,0,,,,
81,down,Roan Van As,Babylon,40,27,0,,,,
82,down,Roan Van As,Everything,41,28,0,,,,
83,-,Juzzie Smith,One-Man Band (Live),-,81,0,,,,
84,down,Roan Van As,Miss Sympathetic,43,29,0,,,,
85,down,Roan Van As,Lie to Me,44,31,0,,,,
86,-,Tommy Castro,Soul Shake,-,86,0,,,,
87,-,Dan Patlansky,Bring the World To Its Knees,-,70,0,,,,
88,down,Roan Van As,Fourth of July,46,32,0,,,,
89,down,Roan Van As,Gotta Be Love,50,35,0,,,,
90,up,Brittany Howard,Stay High,94,37,0,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,69,30,0,,,,
92,down,Gary Moore,Still Got the Blues,62,36,0,,,,
93,down,Roan Van As,The Cabin,52,36,0,,,,
94,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,42,0,,,,
95,down,The Rolling Stones,Ride 'Em On Down,63,54,0,,,,
96,-,Chuck Berry,Little Queenie,-,88,0,,,,
97,down,Valiant Swart,Vrydag In Die Vrystaat,65,29,0,,,,
98,-,Tedeschi Trucks Band,Made Up Mind,-,98,0,,,,
99,-,Dan Patlansky,Miss Oowee,-,99,0,,,,
100,-,Tinsley Ellis,Catalunya,-,100,0,,,,
