Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,22,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,189,,,,
3,up,Hugh Laurie,Kiss of Fire,3,3,193,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,181,,,,
5,up,Vaya Con Dios,Heading for a Fall,6,3,179,,,,
6,up,The Black Cat Bones,Black Cat Bone,7,4,185,,,,
7,up,Denise LaSalle,"Right Place, Right Time",8,5,173,,,,
8,up,Clarence Carter,Don't Bother Me,9,5,173,,,,
9,up,Canned Heat,On the Road Again,10,5,186,,,,
10,up,The Black Cat Bones,Beatipiller,11,6,183,,,,
11,up,Dorothy Moore,With Pen In Hand,12,7,186,,,,
12,up,The Black Cat Bones,No Place Like Home,13,8,183,,,,
13,up,The Black Cat Bones,Old Man (M) Alone,14,9,187,,,,
14,up,The Black Cat Bones,The Look on Her Face,15,10,184,,,,
15,up,The Black Cat Bones,When I Speak It's Strange,16,11,183,,,,
16,up,The Black Cat Bones,Send You Back,17,12,186,,,,
17,up,The Black Cat Bones,Only Good One's A...,19,13,187,,,,
18,up,The Black Cat Bones,The Dimness,20,14,183,,,,
19,up,The Black Cat Bones,Dry Riverbeds,21,15,183,,,,
20,up,The Black Cat Bones,Back Towards the Rising Sun,22,16,183,,,,
21,up,The Black Cat Bones,Your Tongue Is Restless,23,17,183,,,,
22,down,Canned Heat,Goin' Up the Country,18,13,185,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,19,193,,,,
24,-,Dorothy Moore,Misty Blue,-,1,176,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,18,188,,,,
26,down,Vaya Con Dios,Time Flies,25,18,187,,,,
27,down,John Lee Hooker,Boom Boom,26,18,188,,,,
28,up,Joe Bonamassa,Drive,28,21,185,,,,
29,down,Roan Van As,Falling Feels Like Flying,27,24,175,,,,
30,up,Roan Van As,Elliot,30,25,175,,,,
31,-,Tiny Island,My Siren of the Woods,-,31,1,,,,
32,down,Roan Van As,The Traveller,31,26,177,,,,
33,down,Roan Van As,Babylon,32,27,176,,,,
34,down,Roan Van As,Everything,33,28,176,,,,
35,down,Roan Van As,Miss Sympathetic,34,29,175,,,,
36,down,Roan Van As,Lie to Me,35,31,174,,,,
37,down,Roan Van As,Fourth of July,36,32,174,,,,
38,down,Ben Harper,Amen Omen,37,30,192,,,,
39,down,Roan Van As,Gotta Be Love,38,35,174,,,,
40,down,Roan Van As,The Cabin,39,36,171,,,,
41,down,Ben Harper,Diamonds On the Inside,40,30,183,,,,
42,down,Owen Campbell,Sunshine Road,41,38,185,,,,
43,down,Joe Bonamassa,Different Shades of Blue,42,28,184,,,,
44,-,Tiny Island,Vaquero,-,44,1,,,,
45,down,Valiant Swart,Vrydag In Die Vrystaat,43,29,162,,,,
46,down,Gary Moore,Still Got the Blues,44,36,162,,,,
47,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,42,155,,,,
48,down,Joe Bonamassa,Sloe Gin,46,37,169,,,,
49,down,米弟華特,Mannish Boy,48,27,134,,,,
50,down,Joanne Shaw Taylor,Blackest Day,49,45,135,,,,
51,down,Davis Chris,Jackpot,5,5,2,,,,
52,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,33,,,,
53,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,53,16,,,,
54,-,Dorothy Moore,Dark End of the Street,-,54,13,,,,
55,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),50,47,124,,,,
56,-,King George,Keep On Rollin,-,11,32,,,,
57,-,Geoff Castellucci,Sixteen Tons,-,49,22,,,,
58,down,Etta James,At Last,51,12,193,,,,
59,down,Canned Heat,Let's Work Together,52,52,19,,,,
60,-,Latimore,Here I Am Again,-,60,5,,,,
61,-,Rory Gallagher,A Million Miles Away (Live),-,61,1,,,,
62,-,Charles Ellis,Tennessee Whiskey,-,62,1,,,,
63,-,Rory Gallagher,"What in the World (Live at the River Records Radio Concert Broadcast, Glasgow Apollo, 1982)",-,63,3,,,,
64,down,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),54,54,2,,,,
65,-,Etta James,I'll Take Care of You,-,65,1,,,,
66,-,Ana Popovic & Milton Popovic,Red River Blues,-,66,2,,,,
67,-,Etta James,I Just Want to Make Love to You,-,67,2,,,,
68,-,Tiny Island,Sacred Ground,-,68,1,,,,
69,-,Ana Popovic & Milton Popovic,Rainy Night in Georgia,-,69,1,,,,
70,down,Muddy Waters,H*****e Coochie Man,62,31,65,,,,
