Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,126,,,,
2,up,Dan Patlansky,Backbite,2,2,126,,,,
3,up,Dan Patlansky,Madison Lane,3,2,126,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,126,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,126,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,126,,,,
7,up,Dan Patlansky,Taking Chances,9,5,126,,,,
8,down,Hugh Laurie,Kiss of Fire,7,3,126,,,,
9,down,Dan Patlansky,Fetch Your Spade,8,6,126,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,126,,,,
11,down,Dan Patlansky,Your War,10,6,126,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,122,,,,
13,up,Vaya Con Dios,Heading for a Fall,69,3,114,,,,
14,down,Rory Block,Walk in Jerusalem,13,7,114,,,,
15,down,Denise LaSalle,"Right Place, Right Time",14,5,114,,,,
16,down,Etta James,At Last,15,12,126,,,,
17,down,Clarence Carter,Don't Bother Me,16,5,114,,,,
18,down,Dan Patlansky,Bring the World To Its Knees,17,16,126,,,,
19,down,Dan Patlansky,Wagon Wheel,18,17,126,,,,
20,up,Etta James,I'd Rather Go Blind,23,14,126,,,,
21,down,Dorothy Moore,With Pen In Hand,20,7,119,,,,
22,up,Etta James,A Sunday Kind of Love,22,18,126,,,,
23,down,Dan Patlansky,20 Stones,21,17,126,,,,
24,-,Dorothy Moore,Misty Blue,-,1,114,,,,
25,up,Etta James,All I Could Do Was Cry,41,22,126,,,,
26,-,Canned Heat,On the Road Again,-,5,122,,,,
27,down,Dan Patlansky,Daddy's Old Gun,24,19,126,,,,
28,down,Canned Heat,Goin' Up the Country,25,13,120,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,18,123,,,,
30,down,Dan Patlansky,Lost Your Good Thing Now,27,21,126,,,,
31,down,Dan Patlansky,"Bright Lights, Big City",28,24,126,,,,
32,down,Dan Patlansky,Hallelujah,30,30,126,,,,
33,-,The Neighbourhood Watch,This Tune,-,33,1,,,,
34,down,Joe Bonamassa,Drive,32,21,118,,,,
35,down,Dan Patlansky,Slap In the Face,29,25,126,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,19,126,,,,
37,down,Dan Patlansky,Cross Country Limping,31,27,126,,,,
38,-,Tex Williams,Never Trust a Woman,-,38,1,,,,
39,down,Dan Patlansky,Call Me the Breeze,33,28,126,,,,
40,-,Arthur Adams,Stomp the Floor,-,40,1,,,,
41,-,Wynona Carr,Please Mr. Jailer (Remastered),-,41,1,,,,
42,down,Dan Patlansky,Bye Bye,35,29,126,,,,
43,down,Dan Patlansky,Too Late To Cry,36,30,126,,,,
44,down,Roan Van As,Falling Feels Like Flying,37,24,109,,,,
45,down,Roan Van As,Elliot,38,25,108,,,,
46,down,Blues Saraceno,The River,40,39,126,,,,
47,down,The Rolling Stones,Just Your Fool,42,34,117,,,,
48,-,Jools Holland & Rick Wakeman,Rockin' the Boogie (feat. The Rhythm & Blues Orchestra),-,48,1,,,,
49,down,Roan Van As,The Traveller,43,26,110,,,,
50,down,Roan Van As,Babylon,44,27,109,,,,
51,down,Roan Van As,Everything,46,28,109,,,,
52,down,Roan Van As,Miss Sympathetic,47,29,108,,,,
53,down,Roan Van As,Lie to Me,48,31,107,,,,
54,up,King George,Keep On Rollin (Radio Edit),87,2,7,,,,
55,down,Roan Van As,Fourth of July,49,32,107,,,,
56,down,Ben Harper,Amen Omen,50,30,125,,,,
57,down,Roan Van As,Gotta Be Love,51,35,107,,,,
58,down,Roan Van As,The Cabin,52,36,104,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,43,114,,,,
60,down,Alice Boman,Waiting,53,40,69,,,,
61,down,Ben Harper,Diamonds On the Inside,54,30,120,,,,
62,down,オマー,There's Nothing Like This (Remix),55,50,82,,,,
63,up,B.B. King,The Thrill Is Gone,77,36,101,,,,
64,down,Joe Bonamassa,Different Shades of Blue,56,28,117,,,,
65,down,Owen Campbell,Sunshine Road,57,38,119,,,,
66,down,Fats Domino,Blueberry Hill,58,46,115,,,,
67,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,30,113,,,,
68,down,Gary Moore,Still Got the Blues,60,36,97,,,,
69,down,Valiant Swart,Vrydag In Die Vrystaat,61,29,98,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,42,91,,,,
71,down,Dan Patlansky,Preachin' Blues,63,55,97,,,,
72,down,Joe Bonamassa,Sloe Gin,64,37,106,,,,
73,down,Joanne Shaw Taylor,Blackest Day,65,45,75,,,,
74,-,Jools Holland & Dr. John,"Boogie Woogie Twins (feat. Omar Hakim & Marcus Miller) [Live at Chelsea Television Studios, New York City, 1988]",-,74,1,,,,
75,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),66,47,71,,,,
76,down,The Rolling Stones,Ride 'Em On Down,67,54,65,,,,
77,down,Hugh Laurie,The St. Louis Blues,71,69,5,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,68,47,50,,,,
79,-,Samantha Fish,She Don’t Live Around Here,-,79,1,,,,
80,-,Baba Blues,I Play the Blues for You,-,80,1,,,,
81,up,Howlin' Wolf,Smokestack Lightnin',89,62,3,,,,
82,-,Howlin' Wolf,Spoonful,-,74,8,,,,
83,down,King George,Keep On Rollin,19,11,7,,,,
84,up,Vargas Blues Band,Back to La Fusa,93,84,2,,,,
85,up,Vargas Blues Band,Del Sur,94,85,2,,,,
86,up,Vargas Blues Band,Spanish Wine,95,86,2,,,,
87,-,Geoff Castellucci,Sixteen Tons,-,49,16,,,,
88,-,米弟華特,Mannish Boy,-,27,74,,,,
89,-,Will Barber,Another Brick in the Wall,-,89,3,,,,
90,-,Peggy Scott-Adams,Bill,-,90,2,,,,
91,-,Rory Gallagher,A Million Miles Away,-,62,6,,,,
92,up,Boz Scaggs,Sick and Tired,96,70,15,,,,
93,-,Marisa Anderson,Hesitation Theme and Variation Blues,-,85,2,,,,
94,-,Ramon Morris,Wijinia,-,94,1,,,,
95,down,Mel Waiters,Your Kitchen Was Closed,39,39,2,,,,
96,-,スキップ・ジェイムス,Hard Time Killin' Floor Blues,-,96,1,,,,
97,-,Ben Hemming,Inside,-,97,1,,,,
98,-,Hugh Laurie,Police Dog Blues,-,92,1,,,,
99,-,Bo the Drifter,Findaway,-,99,1,,,,
100,down,Ben Harper,She's Only Happy In the Sun,70,53,36,,,,
