Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,36,,,,
2,up,Dan Patlansky,Backbite,2,2,36,,,,
3,up,Dan Patlansky,Madison Lane,3,2,36,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,36,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,36,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,36,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,36,,,,
8,up,Dan Patlansky,Taking Chances,8,5,36,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,36,,,,
10,up,Dan Patlansky,Your War,10,6,36,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,34,,,,
12,up,The Black Cat Bones,Black Cat Bone,13,4,34,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,34,,,,
14,down,Dorothy Moore,Misty Blue,11,1,35,,,,
15,up,Rory Block,Walk in Jerusalem,16,7,24,,,,
16,up,Clarence Carter,Don't Bother Me,19,5,33,,,,
17,up,Hugh Laurie,Kiss of Fire,18,3,36,,,,
18,up,Canned Heat,On the Road Again,37,5,35,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,20,16,36,,,,
20,up,The Black Cat Bones,Beatipiller,21,6,36,,,,
21,up,The Black Cat Bones,No Place Like Home,23,8,36,,,,
22,up,Dan Patlansky,20 Stones,24,17,36,,,,
23,down,Dan Patlansky,Wagon Wheel,22,17,36,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,25,9,36,,,,
25,up,The Black Cat Bones,The Look on Her Face,26,10,36,,,,
26,up,Etta James,I'd Rather Go Blind,53,14,36,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,27,11,36,,,,
28,up,Dorothy Moore,With Pen In Hand,28,7,36,,,,
29,up,The Black Cat Bones,Send You Back,29,12,36,,,,
30,up,The Black Cat Bones,Only Good One's A...,30,13,36,,,,
31,up,The Black Cat Bones,The Dimness,31,14,36,,,,
32,up,The Black Cat Bones,Dry Riverbeds,32,15,36,,,,
33,up,Dan Patlansky,Daddy's Old Gun,35,19,36,,,,
34,up,Etta James,At Last,34,12,36,,,,
35,up,The Black Cat Bones,Back Towards the Rising Sun,36,16,36,,,,
36,up,The Black Cat Bones,Your Tongue Is Restless,38,17,36,,,,
37,up,Dan Patlansky,Lost Your Good Thing Now,39,21,36,,,,
38,up,Dan Patlansky,"Bright Lights, Big City",42,24,36,,,,
39,-,John Bhengu,Umakotshaha,-,39,1,,,,
40,up,Dan Patlansky,Slap In the Face,43,25,36,,,,
41,up,Dan Patlansky,Cross Country Limping,44,27,36,,,,
42,up,Dan Patlansky,Call Me the Breeze,46,28,36,,,,
43,up,Dan Patlansky,Bye Bye,48,29,36,,,,
44,up,Etta James,All I Could Do Was Cry,65,22,36,,,,
45,up,Dan Patlansky,Too Late To Cry,49,30,36,,,,
46,down,Etta James,A Sunday Kind of Love,40,18,36,,,,
47,-,Ana Popovic,Can You Stand the Heat,-,47,1,,,,
48,up,Dan Patlansky,Hallelujah,50,30,36,,,,
49,up,Joe Bonamassa,Drive,51,21,33,,,,
50,up,John Lee Hooker,Boom Boom,52,18,34,,,,
51,up,Roan Van As,Falling Feels Like Flying,55,24,30,,,,
52,up,The Rolling Stones,Just Your Fool,56,34,27,,,,
53,-,Bessie Smith & James P. Johnson,It Makes My Love Come Down,-,53,1,,,,
54,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,54,1,,,,
55,up,Roan Van As,The Traveller,57,26,31,,,,
56,up,Roan Van As,Babylon,58,27,30,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,67,43,28,,,,
58,up,Roan Van As,Everything,59,28,30,,,,
59,up,Roan Van As,Miss Sympathetic,61,29,29,,,,
60,up,Roan Van As,Lie to Me,62,31,28,,,,
61,down,Blues Saraceno,The River,47,39,36,,,,
62,up,Ben Harper,Amen Omen,63,30,36,,,,
63,up,Roan Van As,Fourth of July,68,32,28,,,,
64,down,Vaya Con Dios,Heading for a Fall,14,3,34,,,,
65,down,Canned Heat,Goin' Up the Country,33,13,34,,,,
66,down,Denise LaSalle,"Right Place, Right Time",17,5,33,,,,
67,-,Bessie Smith & Clarence Williams,I Need a Little Sugar in My Bowl,-,67,1,,,,
68,-,Butterbeans & Susie,"Elevator Papa, Switchboard Mama",-,68,1,,,,
69,-,Hattie North,Honey Dripper Blues,-,69,1,,,,
70,up,Roan Van As,Gotta Be Love,73,35,28,,,,
71,up,Roan Van As,The Cabin,74,36,26,,,,
72,up,Ben Harper,Diamonds On the Inside,76,30,33,,,,
73,up,Fats Domino,Blueberry Hill,78,46,31,,,,
74,-,Rosetta Howard & The Harlem Hamfats,Candy Man,-,74,1,,,,
75,down,Vaya Con Dios,Time Flies,60,18,32,,,,
76,-,Alberta Hunter,You Can't Tell the Difference After Dark,-,76,1,,,,
77,-,Tampa Red,Let Me Play With Your Poodle,-,77,1,,,,
78,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,19,36,,,,
79,up,B.B. King & Eric Clapton,Three O'Clock Blues,79,30,32,,,,
80,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,19,,,,
81,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,81,1,,,,
82,-,Janiva Magness,What's That Say About You,-,82,1,,,,
83,-,John Lee Hooker,Sittin' Here Thinkin',-,83,1,,,,
84,down,Owen Campbell,Sunshine Road,69,38,33,,,,
85,down,Victoria Spivey,Black Snake Blues (Remastered),54,54,2,,,,
86,down,Alberta Hunter,Downhearted Blues,70,70,2,,,,
87,down,Charley Patton,Down The Dirt Road Blues,71,71,2,,,,
88,down,Gary Moore,Still Got the Blues,80,36,28,,,,
89,-,Blues Delight,Slightly Hung Over,-,63,1,,,,
90,-,Johnny Winter,I'll Drown In My Own Tears,-,90,1,,,,
91,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,91,1,,,,
92,-,Gary Moore,Parisienne Walkways (Live),-,74,3,,,,
93,-,Sean Costello,Simple Twist of Fate,-,93,1,,,,
94,-,Rory Gallagher,Calling Card,-,79,1,,,,
95,-,Clarence Carter,Looking for a Fox,-,77,7,,,,
96,-,Latimore,Here I Am Again,-,60,4,,,,
97,-,Joanne Shaw Taylor,Diamonds In the Dirt,-,97,1,,,,
98,-,Joe Bonamassa,Sloe Gin,-,37,30,,,,
99,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,78,1,,,,
