Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,28,,,,
2,up,Dorothy Moore,Misty Blue,2,1,182,,,,
3,up,Hugh Laurie,Kiss of Fire,3,3,199,,,,
4,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,4,1,195,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,187,,,,
6,up,Vaya Con Dios,Heading for a Fall,55,3,185,,,,
7,down,The Black Cat Bones,Black Cat Bone,6,4,191,,,,
8,down,Denise LaSalle,"Right Place, Right Time",7,5,179,,,,
9,down,Canned Heat,On the Road Again,8,5,192,,,,
10,down,The Black Cat Bones,Beatipiller,9,6,189,,,,
11,down,Dorothy Moore,With Pen In Hand,10,7,192,,,,
12,down,The Black Cat Bones,No Place Like Home,11,8,189,,,,
13,down,The Black Cat Bones,Old Man (M) Alone,12,9,193,,,,
14,down,The Black Cat Bones,The Look on Her Face,13,10,190,,,,
15,down,The Black Cat Bones,When I Speak It's Strange,14,11,189,,,,
16,down,The Black Cat Bones,Send You Back,15,12,192,,,,
17,down,The Black Cat Bones,Only Good One's A...,16,13,193,,,,
18,down,The Black Cat Bones,The Dimness,17,14,189,,,,
19,down,The Black Cat Bones,Dry Riverbeds,18,15,189,,,,
20,down,The Black Cat Bones,Back Towards the Rising Sun,19,16,189,,,,
21,down,The Black Cat Bones,Your Tongue Is Restless,20,17,189,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,18,194,,,,
23,down,Vaya Con Dios,Time Flies,22,18,193,,,,
24,down,Canned Heat,Goin' Up the Country,23,13,189,,,,
25,down,John Lee Hooker,Boom Boom,24,18,194,,,,
26,down,Joe Bonamassa,Drive,25,21,191,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,19,199,,,,
28,down,Roan Van As,Falling Feels Like Flying,27,24,179,,,,
29,down,Roan Van As,Elliot,28,25,181,,,,
30,up,Ben Harper,Amen Omen,35,30,198,,,,
31,down,Roan Van As,The Traveller,29,26,183,,,,
32,down,Roan Van As,Babylon,30,27,182,,,,
33,down,Roan Van As,Everything,31,28,182,,,,
34,down,Roan Van As,Miss Sympathetic,32,29,181,,,,
35,down,Roan Van As,Lie to Me,33,31,180,,,,
36,down,Roan Van As,Fourth of July,34,32,180,,,,
37,down,Roan Van As,Gotta Be Love,36,35,180,,,,
38,down,Roan Van As,The Cabin,37,36,177,,,,
39,down,Ben Harper,Diamonds On the Inside,38,30,189,,,,
40,up,Owen Campbell,Sunshine Road,40,38,191,,,,
41,up,Joe Bonamassa,Different Shades of Blue,41,28,190,,,,
42,up,Valiant Swart,Vrydag In Die Vrystaat,42,29,168,,,,
43,-,Jennifer Lyn & The Groove Revival,Gypsy Soul,-,43,1,,,,
44,down,Gary Moore,Still Got the Blues,43,36,168,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,42,161,,,,
46,down,Joe Bonamassa,Sloe Gin,45,37,175,,,,
47,down,米弟華特,Mannish Boy,46,27,140,,,,
48,down,Etta James,I'd Rather Go Blind,47,14,192,,,,
49,down,Joanne Shaw Taylor,Blackest Day,48,45,141,,,,
50,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),50,47,130,,,,
51,up,Etta James,At Last,54,12,199,,,,
52,-,Muddy Waters,H*****e Coochie Man,-,31,69,,,,
53,-,Chicken Shack,I'd Rather Go Blind,-,32,33,,,,
54,-,Rory Block,Walk in Jerusalem,-,7,158,,,,
55,down,Kaz Hawkins,Better Days (Remastered),51,51,2,,,,
56,down,Kaz Hawkins,A Change Is Gonna Come,52,52,2,,,,
57,up,Joe Bonamassa,Burning Hell,58,57,2,,,,
58,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,36,,,,
59,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,59,4,,,,
60,-,Blues Backing Tracks,The Thrill Is Here (in C),-,60,1,,,,
61,-,Bobby Bland,Ain't No Love In the Heart of the City,-,55,8,,,,
