Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,164,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,176,,,,
3,up,Vaya Con Dios,Heading for a Fall,3,3,166,,,,
4,up,Hugh Laurie,Kiss of Fire,4,3,180,,,,
5,up,The Black Cat Bones,Black Cat Bone,5,4,172,,,,
6,up,Denise LaSalle,"Right Place, Right Time",6,5,161,,,,
7,up,Clarence Carter,Don't Bother Me,7,5,160,,,,
8,up,The Black Cat Bones,Beatipiller,9,6,170,,,,
9,down,ChubbyCheeks,Kuyabongwa,8,1,9,,,,
10,up,Dorothy Moore,With Pen In Hand,10,7,173,,,,
11,up,The Black Cat Bones,No Place Like Home,11,8,170,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,12,9,174,,,,
13,up,The Black Cat Bones,The Look on Her Face,13,10,171,,,,
14,up,The Black Cat Bones,When I Speak It's Strange,14,11,170,,,,
15,up,The Black Cat Bones,Send You Back,15,12,173,,,,
16,up,The Black Cat Bones,Only Good One's A...,16,13,174,,,,
17,up,The Black Cat Bones,The Dimness,17,14,170,,,,
18,up,The Black Cat Bones,Dry Riverbeds,18,15,170,,,,
19,up,The Black Cat Bones,Back Towards the Rising Sun,19,16,170,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,20,17,170,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,18,176,,,,
22,up,Vaya Con Dios,Time Flies,49,18,174,,,,
23,down,Canned Heat,Goin' Up the Country,22,13,172,,,,
24,down,John Lee Hooker,Boom Boom,23,18,175,,,,
25,down,Joe Bonamassa,Drive,24,21,172,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,19,180,,,,
27,-,Denise LaSalle,Don't Pick It Up,-,27,1,,,,
28,down,Roan Van As,Falling Feels Like Flying,26,24,162,,,,
29,up,Canned Heat,On the Road Again,43,5,173,,,,
30,down,Roan Van As,Elliot,27,25,162,,,,
31,down,Roan Van As,The Traveller,28,26,164,,,,
32,down,Roan Van As,Babylon,29,27,163,,,,
33,down,Roan Van As,Everything,30,28,163,,,,
34,down,Roan Van As,Miss Sympathetic,31,29,162,,,,
35,down,Roan Van As,Lie to Me,32,31,161,,,,
36,down,Roan Van As,Fourth of July,33,32,161,,,,
37,up,King George,Keep On Rollin,67,11,24,,,,
38,down,Ben Harper,Amen Omen,35,30,179,,,,
39,down,Roan Van As,Gotta Be Love,36,35,161,,,,
40,down,Ben Harper,Diamonds On the Inside,39,30,172,,,,
41,down,Roan Van As,The Cabin,38,36,158,,,,
42,down,Owen Campbell,Sunshine Road,40,38,172,,,,
43,down,Joe Bonamassa,Different Shades of Blue,41,28,171,,,,
44,down,Valiant Swart,Vrydag In Die Vrystaat,42,29,149,,,,
45,down,Gary Moore,Still Got the Blues,44,36,149,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,42,142,,,,
47,up,Joe Bonamassa,Sloe Gin,50,37,156,,,,
48,up,米弟華特,Mannish Boy,52,27,121,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,53,47,94,,,,
50,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,24,,,,
51,up,Joanne Shaw Taylor,Blackest Day,55,45,122,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,30,166,,,,
53,-,Hans Theessink,Feel Like Going Home,-,53,1,,,,
54,-,Hans Theessink & Blue Groove,Cocaine Blues,-,54,1,,,,
55,-,Romeo ThaGreatwhite,Depression,-,55,1,,,,
56,-,James Redd,Let Me See You Walk,-,56,1,,,,
57,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),56,47,111,,,,
58,up,Canned Heat,Let's Work Together,80,52,17,,,,
59,down,Etta James,At Last,58,12,180,,,,
60,-,Fleetwood Mac,Black Magic Woman,-,60,9,,,,
61,-,Shirley Brown,Hearts Are Made to Be Loved,-,61,3,,,,
62,down,Muddy Waters,H*****e Coochie Man,59,31,54,,,,
63,-,"Mariano Massolo, Federico Linari, Harmonicas Of The World, Cy Leo, Konstantin Reinfeld, Howard Levy, Carlos Del Junco, Billy Branch, Rick Estrin, Babak Safarnejad, Franco Luciani, Indiara Sfair, Rachelle Plas & Antonio Serrano",Blue Drag,-,61,1,,,,
64,-,Solomon Burke,Sit This One Out,-,62,1,,,,
65,-,Solomon Burke,The Other Side of the Coin,-,64,1,,,,
66,-,Solomon Burke,The Judgement,-,65,1,,,,
67,-,Solomon Burke,Soul Searchin',-,66,1,,,,
68,-,Twelve Bar Blues Band,The Blues Has Got Me,-,68,1,,,,
69,-,Pyeng Threadgill,Close to Me,-,69,1,,,,
70,-,Twelve Bar Blues Band,Tell Nobody the Trouble I'm In,-,70,1,,,,
71,down,Ben Harper,She's Only Happy In the Sun,60,53,55,,,,
72,-,B.B. King & Eric Clapton,I Wanna Be,-,72,1,,,,
