Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,15,,,,
2,up,Dorothy Moore,Misty Blue,2,1,170,,,,
3,up,Hugh Laurie,Kiss of Fire,4,3,186,,,,
4,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,182,,,,
5,up,Vaya Con Dios,Heading for a Fall,5,3,172,,,,
6,up,The Black Cat Bones,Black Cat Bone,6,4,178,,,,
7,up,Clarence Carter,Don't Bother Me,7,5,166,,,,
8,up,Canned Heat,On the Road Again,8,5,179,,,,
9,up,The Black Cat Bones,Beatipiller,9,6,176,,,,
10,up,Dorothy Moore,With Pen In Hand,10,7,179,,,,
11,up,The Black Cat Bones,No Place Like Home,11,8,176,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,12,9,180,,,,
13,up,The Black Cat Bones,The Look on Her Face,13,10,177,,,,
14,up,The Black Cat Bones,When I Speak It's Strange,14,11,176,,,,
15,up,The Black Cat Bones,Send You Back,15,12,179,,,,
16,up,The Black Cat Bones,Only Good One's A...,16,13,180,,,,
17,up,The Black Cat Bones,The Dimness,17,14,176,,,,
18,up,The Black Cat Bones,Dry Riverbeds,18,15,176,,,,
19,up,The Black Cat Bones,Back Towards the Rising Sun,19,16,176,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,20,17,176,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,18,181,,,,
22,up,Vaya Con Dios,Time Flies,22,18,180,,,,
23,up,Canned Heat,Goin' Up the Country,23,13,178,,,,
24,up,Joe Bonamassa,Drive,24,21,178,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,19,186,,,,
26,up,Roan Van As,Falling Feels Like Flying,26,24,168,,,,
27,up,Roan Van As,Elliot,27,25,168,,,,
28,up,Roan Van As,The Traveller,28,26,170,,,,
29,up,Roan Van As,Babylon,30,27,169,,,,
30,up,Roan Van As,Everything,32,28,169,,,,
31,up,米弟華特,Mannish Boy,48,27,127,,,,
32,up,John Lee Hooker,Boom Boom,51,18,181,,,,
33,up,Roan Van As,Miss Sympathetic,33,29,168,,,,
34,up,Roan Van As,Lie to Me,34,31,167,,,,
35,up,Roan Van As,Fourth of July,35,32,167,,,,
36,up,Ben Harper,Amen Omen,36,30,185,,,,
37,up,Roan Van As,Gotta Be Love,37,35,167,,,,
38,up,Joe Bonamassa,Sloe Gin,47,37,162,,,,
39,down,Roan Van As,The Cabin,38,36,164,,,,
40,up,Ben Harper,Diamonds On the Inside,52,30,176,,,,
41,down,Owen Campbell,Sunshine Road,39,38,178,,,,
42,down,Joe Bonamassa,Different Shades of Blue,41,28,177,,,,
43,up,Valiant Swart,Vrydag In Die Vrystaat,43,29,155,,,,
44,up,Gary Moore,Still Got the Blues,44,36,155,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,42,148,,,,
46,up,Joanne Shaw Taylor,Blackest Day,50,45,128,,,,
47,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,47,11,,,,
48,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,47,117,,,,
49,up,Etta James,At Last,63,12,186,,,,
50,-,Kenny Wayne Shepherd Band,Blue on Black,-,50,1,,,,
51,-,エルモア・ジェームス,Talk to Me Baby,-,51,1,,,,
52,up,Muddy Waters,H*****e Coochie Man,70,31,58,,,,
53,-,Walter Beasley,Killing Me Softly,-,53,1,,,,
54,-,Lady Tee,You Took,-,54,1,,,,
55,-,The Giants,Late Night Boogie,-,55,1,,,,
56,-,Joe Bonamassa,So Many Roads,-,56,3,,,,
57,-,Joe Bonamassa,Driving Towards the Daylight,-,57,3,,,,
58,-,Hugh Laurie,Hallelujah I Love You So,-,58,2,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',53,36,20,,,,
60,-,Shirley Brown,It Don't Hurt Like It Used To,-,60,3,,,,
61,up,zito mamboni,Nyoka Yamina,65,61,2,,,,
62,down,Etta James,I'd Rather Go Blind,58,14,181,,,,
63,down,Denise LaSalle,"Right Place, Right Time",40,5,167,,,,
64,-,Etta James,Something's Got a Hold on Me,-,39,15,,,,
65,down,Marie Fredriksson,Crazy 'Bout You Baby,49,49,2,,,,
66,down,King George,Keep On Rollin,57,11,30,,,,
67,-,Kenny Wayne Shepherd Band,Tailwind,-,67,1,,,,
68,-,Blues Broers,Graveyard Train,-,68,1,,,,
69,-,Sthipla rsa,"TIMA (feat. Offixial Sthipla masiq, Millow_108 & UNZAH_RSA)",-,69,1,,,,
70,-,Joe Bonamassa,Mind’s Eye,-,70,4,,,,
71,-,Ben Harper,She's Only Happy In the Sun,-,53,58,,,,
72,-,Kenny Wayne Shepherd Band,Lay It on Down,-,72,1,,,,
