Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,121,,,,
2,up,Dan Patlansky,Backbite,2,2,121,,,,
3,up,Dan Patlansky,Madison Lane,3,2,121,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,121,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,121,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,121,,,,
7,up,Dan Patlansky,Taking Chances,7,5,121,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,121,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,121,,,,
10,up,Dan Patlansky,Your War,11,6,121,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,117,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,114,,,,
13,down,Hugh Laurie,Kiss of Fire,9,3,121,,,,
14,up,The Black Cat Bones,Black Cat Bone,14,4,117,,,,
15,up,Rory Block,Walk in Jerusalem,16,7,109,,,,
16,up,Canned Heat,On the Road Again,17,5,118,,,,
17,up,Etta James,At Last,26,12,121,,,,
18,up,King George,Keep On Rollin (Radio Edit),85,2,2,,,,
19,down,Dan Patlansky,Bring the World To Its Knees,18,16,121,,,,
20,down,The Black Cat Bones,Beatipiller,19,6,115,,,,
21,down,Dan Patlansky,Wagon Wheel,20,17,121,,,,
22,up,Dan Patlansky,20 Stones,22,17,121,,,,
23,down,The Black Cat Bones,No Place Like Home,21,8,115,,,,
24,down,The Black Cat Bones,Old Man (M) Alone,23,9,119,,,,
25,up,The Black Cat Bones,The Look on Her Face,25,10,116,,,,
26,up,The Black Cat Bones,When I Speak It's Strange,27,11,115,,,,
27,up,The Black Cat Bones,Send You Back,29,12,118,,,,
28,up,The Black Cat Bones,Only Good One's A...,30,13,119,,,,
29,up,The Black Cat Bones,The Dimness,31,14,115,,,,
30,up,The Black Cat Bones,Dry Riverbeds,32,15,115,,,,
31,down,Etta James,A Sunday Kind of Love,24,18,121,,,,
32,up,Dan Patlansky,Daddy's Old Gun,33,19,121,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,34,16,115,,,,
34,up,The Black Cat Bones,Your Tongue Is Restless,35,17,115,,,,
35,up,Dorothy Moore,Misty Blue,82,1,110,,,,
36,up,Canned Heat,Goin' Up the Country,36,13,115,,,,
37,up,Etta James,I'd Rather Go Blind,45,14,121,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,18,118,,,,
39,down,Vaya Con Dios,Time Flies,38,18,116,,,,
40,down,Dan Patlansky,Lost Your Good Thing Now,39,21,121,,,,
41,down,Dan Patlansky,"Bright Lights, Big City",40,24,121,,,,
42,down,Dan Patlansky,Slap In the Face,41,25,121,,,,
43,down,Dan Patlansky,Cross Country Limping,42,27,121,,,,
44,down,Dan Patlansky,Hallelujah,43,30,121,,,,
45,down,Joe Bonamassa,Drive,44,21,113,,,,
46,up,Dan Patlansky,Call Me the Breeze,46,28,121,,,,
47,up,Dan Patlansky,Bye Bye,47,29,121,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,121,,,,
49,up,Dan Patlansky,Too Late To Cry,49,30,121,,,,
50,up,John Lee Hooker,Boom Boom,50,18,117,,,,
51,-,Dorothy Moore,With Pen In Hand,-,7,114,,,,
52,down,Roan Van As,Falling Feels Like Flying,51,24,104,,,,
53,down,Roan Van As,Elliot,52,25,103,,,,
54,-,Dan Patlansky,Hounds Loose,-,54,1,,,,
55,down,Blues Saraceno,The River,53,39,121,,,,
56,down,The Rolling Stones,Just Your Fool,54,34,112,,,,
57,down,Roan Van As,The Traveller,55,26,105,,,,
58,up,Joe Bonamassa,Different Shades of Blue,71,28,112,,,,
59,up,Ben Harper,Diamonds On the Inside,67,30,115,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,43,109,,,,
61,down,Denise LaSalle,"Right Place, Right Time",15,5,109,,,,
62,down,Roan Van As,Babylon,57,27,104,,,,
63,up,King George,Keep On Rollin,93,11,2,,,,
64,down,Roan Van As,Everything,58,28,104,,,,
65,down,Roan Van As,Miss Sympathetic,59,29,103,,,,
66,down,Roan Van As,Lie to Me,60,31,102,,,,
67,down,Roan Van As,Fourth of July,61,32,102,,,,
68,down,Ben Harper,Amen Omen,62,30,120,,,,
69,down,Roan Van As,Gotta Be Love,63,35,102,,,,
70,down,Roan Van As,The Cabin,64,36,99,,,,
71,down,Alice Boman,Waiting,65,40,64,,,,
72,down,オマー,There's Nothing Like This (Remix),66,50,77,,,,
73,down,Owen Campbell,Sunshine Road,68,38,114,,,,
74,down,Fats Domino,Blueberry Hill,69,46,110,,,,
75,down,B.B. King,The Thrill Is Gone,70,36,96,,,,
76,down,B.B. King & Eric Clapton,Three O'Clock Blues,72,30,108,,,,
77,down,Gary Moore,Still Got the Blues,73,36,92,,,,
78,down,Valiant Swart,Vrydag In Die Vrystaat,74,29,93,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,42,86,,,,
80,down,Dan Patlansky,Preachin' Blues,76,55,92,,,,
81,down,Joe Bonamassa,Sloe Gin,77,37,101,,,,
82,-,Dan Patlansky,Lost,-,71,1,,,,
83,down,Joanne Shaw Taylor,Blackest Day,79,45,71,,,,
84,down,Etta James,All I Could Do Was Cry,28,22,121,,,,
85,down,米弟華特,Mannish Boy,80,27,71,,,,
86,-,Joe Bonamassa,How Deep This River Runs,-,81,4,,,,
87,-,Geoff Castellucci,Sixteen Tons,-,49,15,,,,
88,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,86,65,8,,,,
89,down,Albert Cummings,Lonely Bed,87,47,9,,,,
90,down,Vaya Con Dios,Heading for a Fall,83,3,109,,,,
91,-,Joe Bonamassa,The Heart That Never Waits,-,89,2,,,,
92,-,Southern Gypsey Queen,Angel's Wing,-,72,5,,,,
93,-,Joe Bonamassa,Time Clocks,-,82,2,,,,
94,down,Juzzie Smith,One-Man Band (Live),81,81,4,,,,
95,-,Cee Cee James,Low Down Where the Snakes Crawl,-,95,1,,,,
96,-,Joyann Parker,Envy,-,96,1,,,,
97,-,Cee Cee James,Black Raven,-,97,1,,,,
98,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,90,2,,,,
99,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),91,47,67,,,,
100,down,The Rolling Stones,Ride 'Em On Down,99,54,61,,,,
