Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,64,,,,
2,up,Dan Patlansky,Backbite,2,2,64,,,,
3,up,Dan Patlansky,Madison Lane,3,2,64,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,64,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,64,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,64,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,64,,,,
8,up,Dan Patlansky,Taking Chances,8,5,64,,,,
9,up,Hugh Laurie,Kiss of Fire,13,3,64,,,,
10,down,Dan Patlansky,Only an Ocean (Reprise),9,8,64,,,,
11,down,Dan Patlansky,Your War,10,6,64,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,60,,,,
13,up,The Black Cat Bones,Black Cat Bone,29,4,60,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,61,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,58,,,,
16,down,Denise LaSalle,"Right Place, Right Time",15,5,58,,,,
17,down,Rory Block,Walk in Jerusalem,16,7,52,,,,
18,down,Canned Heat,On the Road Again,17,5,63,,,,
19,down,Clarence Carter,Don't Bother Me,18,5,57,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,64,,,,
21,up,The Black Cat Bones,Beatipiller,45,6,58,,,,
22,up,Etta James,A Sunday Kind of Love,22,18,64,,,,
23,down,Dan Patlansky,Wagon Wheel,20,17,64,,,,
24,up,The Black Cat Bones,No Place Like Home,48,8,58,,,,
25,up,The Black Cat Bones,Old Man (M) Alone,51,9,62,,,,
26,down,Dan Patlansky,20 Stones,21,17,64,,,,
27,up,The Black Cat Bones,The Look on Her Face,54,10,59,,,,
28,down,Etta James,At Last,23,12,64,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,56,11,58,,,,
30,up,The Black Cat Bones,Send You Back,58,12,61,,,,
31,up,The Black Cat Bones,Only Good One's A...,60,13,62,,,,
32,up,The Black Cat Bones,The Dimness,63,14,58,,,,
33,up,The Black Cat Bones,Dry Riverbeds,64,15,58,,,,
34,up,The Black Cat Bones,Back Towards the Rising Sun,66,16,58,,,,
35,down,Dan Patlansky,Daddy's Old Gun,24,19,64,,,,
36,up,The Black Cat Bones,Your Tongue Is Restless,67,17,58,,,,
37,down,Etta James,I'd Rather Go Blind,25,14,64,,,,
38,down,Canned Heat,Goin' Up the Country,26,13,62,,,,
39,down,Etta James,All I Could Do Was Cry,38,22,64,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,18,62,,,,
41,down,Dan Patlansky,Lost Your Good Thing Now,28,21,64,,,,
42,down,Dan Patlansky,"Bright Lights, Big City",30,24,64,,,,
43,down,Dan Patlansky,Slap In the Face,31,25,64,,,,
44,down,Dan Patlansky,Cross Country Limping,32,27,64,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,19,64,,,,
46,down,Dan Patlansky,Hallelujah,39,30,64,,,,
47,down,Dan Patlansky,Call Me the Breeze,34,28,64,,,,
48,down,Joe Bonamassa,Drive,35,21,59,,,,
49,down,John Lee Hooker,Boom Boom,36,18,61,,,,
50,down,Dan Patlansky,Bye Bye,37,29,64,,,,
51,down,Dan Patlansky,Too Late To Cry,40,30,64,,,,
52,down,Roan Van As,Falling Feels Like Flying,41,24,57,,,,
53,down,Roan Van As,Elliot,42,25,56,,,,
54,down,The Rolling Stones,Just Your Fool,44,34,55,,,,
55,down,Blues Saraceno,The River,49,39,64,,,,
56,down,Roan Van As,The Traveller,46,26,58,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,47,43,53,,,,
58,down,Roan Van As,Babylon,50,27,57,,,,
59,down,Roan Van As,Everything,52,28,57,,,,
60,down,Roan Van As,Miss Sympathetic,53,29,56,,,,
61,down,Roan Van As,Lie to Me,55,31,55,,,,
62,down,Ben Harper,Amen Omen,57,30,63,,,,
63,down,Roan Van As,Fourth of July,59,32,55,,,,
64,down,Roan Van As,Gotta Be Love,61,35,55,,,,
65,down,Roan Van As,The Cabin,62,36,52,,,,
66,down,オマー,There's Nothing Like This (Remix),65,50,20,,,,
67,up,Joe Bonamassa,Different Shades of Blue,70,28,55,,,,
68,up,Ben Harper,Diamonds On the Inside,71,30,60,,,,
69,up,Owen Campbell,Sunshine Road,72,38,60,,,,
70,up,Fats Domino,Blueberry Hill,73,46,56,,,,
71,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,56,,,,
72,up,B.B. King,The Thrill Is Gone,75,36,43,,,,
73,up,Gary Moore,Still Got the Blues,76,36,50,,,,
74,up,Valiant Swart,Vrydag In Die Vrystaat,77,29,45,,,,
75,up,Joe Bonamassa,Sloe Gin,78,37,54,,,,
76,up,Dan Patlansky,Preachin' Blues,79,55,46,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,42,40,,,,
78,up,Joanne Shaw Taylor,Blackest Day,81,45,27,,,,
79,up,The Rolling Stones,Ride 'Em On Down,82,54,25,,,,
80,up,米弟華特,Mannish Boy,98,27,32,,,,
81,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,27,,,,
82,-,B.B. King & Eric Clapton,Riding With the King,-,47,18,,,,
83,-,The Rolling Stones,Hate to See You Go,-,70,18,,,,
84,down,Vaya Con Dios,Time Flies,69,18,59,,,,
85,-,Ben Harper,She's Only Happy In the Sun,-,53,17,,,,
86,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,85,1,,,,
87,-,Vaya Con Dios,Still a Man,-,33,16,,,,
88,-,Hugh Laurie,The Weed Smokerʼs Dream,-,88,1,,,,
89,-,Buddy Guy,Feels Like Rain,-,57,2,,,,
90,-,Dan Patlansky,Big Things Going Down,-,90,3,,,,
91,up,Albert King,Born Under a Bad Sign (Mono Mix),93,62,4,,,,
92,down,Keb'Mo,Every Morning,91,56,7,,,,
93,-,Chris Thomas King,Superstitious Blues,-,86,1,,,,
94,-,Maria Muldaur,It Feels Like Rain,-,94,1,,,,
95,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,95,1,,,,
96,-,Jimi Hendrix,Once I Had a Woman,-,96,2,,,,
97,-,Hugh Laurie,Swanee River,-,97,2,,,,
98,-,Shirley Brown,Let's Make Love Tonight,-,98,1,,,,
99,-,Walter Trout,She Takes More Than She Gives,-,99,1,,,,
100,-,Muddy Waters,H*****e Coochie Man,-,31,13,,,,
