Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,25,,,,
2,up,Dorothy Moore,Misty Blue,2,1,179,,,,
3,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,192,,,,
4,up,Hugh Laurie,Kiss of Fire,4,3,196,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,184,,,,
6,up,Vaya Con Dios,Heading for a Fall,6,3,182,,,,
7,up,The Black Cat Bones,Black Cat Bone,7,4,188,,,,
8,up,Clarence Carter,Don't Bother Me,9,5,176,,,,
9,down,Denise LaSalle,"Right Place, Right Time",8,5,176,,,,
10,up,Canned Heat,On the Road Again,10,5,189,,,,
11,up,The Black Cat Bones,Beatipiller,11,6,186,,,,
12,up,Dorothy Moore,With Pen In Hand,12,7,189,,,,
13,up,The Black Cat Bones,No Place Like Home,13,8,186,,,,
14,up,The Black Cat Bones,Old Man (M) Alone,14,9,190,,,,
15,up,The Black Cat Bones,The Look on Her Face,15,10,187,,,,
16,up,The Black Cat Bones,When I Speak It's Strange,16,11,186,,,,
17,up,The Black Cat Bones,Send You Back,17,12,189,,,,
18,up,The Black Cat Bones,Only Good One's A...,18,13,190,,,,
19,up,The Black Cat Bones,The Dimness,19,14,186,,,,
20,up,The Black Cat Bones,Dry Riverbeds,20,15,186,,,,
21,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,186,,,,
22,-,King George,Keep On Rollin (Radio Edit),-,2,26,,,,
23,down,The Black Cat Bones,Your Tongue Is Restless,22,17,186,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,191,,,,
25,down,Vaya Con Dios,Time Flies,24,18,190,,,,
26,down,John Lee Hooker,Boom Boom,25,18,191,,,,
27,down,Joe Bonamassa,Drive,26,21,188,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,19,196,,,,
29,down,Roan Van As,Elliot,27,25,178,,,,
30,down,Roan Van As,The Traveller,28,26,180,,,,
31,down,Roan Van As,Babylon,29,27,179,,,,
32,down,Roan Van As,Everything,30,28,179,,,,
33,down,Roan Van As,Miss Sympathetic,31,29,178,,,,
34,down,Roan Van As,Lie to Me,32,31,177,,,,
35,-,King George,Girl You Got It,-,35,4,,,,
36,down,Roan Van As,Fourth of July,33,32,177,,,,
37,down,Ben Harper,Amen Omen,34,30,195,,,,
38,down,Roan Van As,Gotta Be Love,35,35,177,,,,
39,down,Roan Van As,The Cabin,36,36,174,,,,
40,down,Ben Harper,Diamonds On the Inside,37,30,186,,,,
41,down,Owen Campbell,Sunshine Road,38,38,188,,,,
42,down,Joe Bonamassa,Different Shades of Blue,39,28,187,,,,
43,down,Valiant Swart,Vrydag In Die Vrystaat,40,29,165,,,,
44,down,Gary Moore,Still Got the Blues,41,36,165,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,42,158,,,,
46,down,Joe Bonamassa,Sloe Gin,44,37,172,,,,
47,down,米弟華特,Mannish Boy,45,27,137,,,,
48,down,Etta James,I'd Rather Go Blind,46,14,189,,,,
49,-,"Bobby ""Blue"" Bland",Members Only,-,49,20,,,,
50,up,Gary B.B. Coleman,The Sky Is Crying,55,50,31,,,,
51,down,Joanne Shaw Taylor,Blackest Day,47,45,138,,,,
52,-,Lee Oskar,Straighten out (Studio Version) [Live],-,52,1,,,,
53,-,Lee Oskar,Lavender Song (Live),-,53,1,,,,
54,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),48,47,127,,,,
55,down,Etta James,At Last,49,12,196,,,,
56,up,Joanne Shaw Taylor,Only You Know and I Know (Live) [feat. Joe Bonamassa],59,56,2,,,,
57,up,Joanne Shaw Taylor,Don’t Go Away Mad (Live) [feat. Joe Bonamassa],60,57,2,,,,
58,up,Gregg A. Smith,Lover's Hangover,61,58,2,,,,
59,up,Giles,Just A Shell,62,59,2,,,,
60,-,Bobby Bland,Ain't No Love In the Heart of the City,-,55,7,,,,
61,up,Elkie Brooks,Drinking Again,63,61,2,,,,
62,-,Chicken Shack,I'd Rather Go Blind,-,32,31,,,,
63,-,Tramp,Street Walking Blues,-,60,1,,,,
64,-,Buddy Guy,Blue No More (feat. James Bay),-,64,1,,,,
65,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,65,3,,,,
66,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,37,3,,,,
67,down,Dorothy Moore,Your Body's Here With Me,56,56,7,,,,
68,down,Southern Gypsey Queen,99 Red Balloon,50,50,4,,,,
69,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,52,3,,,,
